"Id";"Codes";"Omschrijving";"Groep";"Titel";"Begin geldigheid";"Eind geldigheid";"Status";"Gerelateerd";"Guid"
262;"N6671.94";"NEN 6671:1994 nl";"Norm water-chemisch";"Afvalwater en slib - Gravimetrische bepaling van het gehalte aan petroleumether extraheerbare oliën en vetten - Soxhlet extractie";"2015-11-19";"2017-03-31";"Vervallen";"";"Id-7087de01-9700-4a93-977f-5c20786ed4d0"
262;"N6671.94";"NEN 6671:1994 nl";"Norm vervallen";"Afvalwater en slib - Gravimetrische bepaling van het gehalte aan petroleumether extraheerbare oliën en vetten - Soxhlet extractie";"2017-04-01";"2100-01-01";"Geldig";"";"Id-c0091fa8-0eac-4495-951a-460c7dcf8c30"
263;"N6672.94";"NEN 6672:1994 nl";"Norm water-chemisch";"Afvalwater - Gravimetrische bepaling van het gehalte aan petroleumether extraheerbare oliën en vetten - Directe extractie";"2015-11-19";"2017-03-31";"Vervallen";"";"Id-3878ed71-50e5-4e3a-a400-f7ead25cd1d9"
263;"N6672.94";"NEN 6672:1994 nl";"Norm vervallen";"Afvalwater - Gravimetrische bepaling van het gehalte aan petroleumether extraheerbare oliën en vetten - Directe extractie";"2017-04-01";"2100-01-01";"Geldig";"";"Id-2de3c9c9-86c7-449a-a65b-e013ac248bcd"
266;"CMA2IIA10.12";"CMA/2/II/A.10 september 2012";"Norm-bodem-fysisch";"Spectrofotometrische bepaling van het organisch koolstofgehalte in bodem en waterbodem";"2015-12-10";"2019-07-29";"Vervallen";"";"Id-3e49aa5b-c804-4141-8ff7-a704b4bb990b"
266;"CMA2IIA10.12";"CMA/2/II/A.10 september 2012";"Norm bodem-fysisch";"Spectrofotometrische bepaling van het organisch koolstofgehalte in bodem en waterbodem";"2019-07-30";"2100-01-01";"Geldig";"";"Id-c585eb1e-1701-4709-9d37-43c666bc260e"
269;"I11083.94";"ISO 11083:1994 en";"Norm vervallen";"Water - Bepaling van chroom (VI) - Spectrometrische methode met 1,5-difenylcarbazide";"2015-12-10";"2100-01-01";"Geldig";"";"Id-474c8de2-faa9-4799-92b3-7e01d302bae8"
27;"N6434.93";"NEN 6434:1993 nl";"Norm water-chemisch";"Water - Bepaling van het gehalte aan seleen met behulp van atomaire-absorptiespectrometrie (hydride-generatietechniek) - Ontsluiting met salpeterzuur en zoutzuur";"2015-11-19";"2100-01-01";"Geldig";"";"Id-fc151234-760d-4a11-bab5-99bc7f7d4729"
270;"I11261.95";"ISO 11261:1995 en";"Norm bodem-chemisch";"Soil quality - Determination of total nitrogen - Modified Kjeldahl method";"2015-11-19";"2100-01-01";"Geldig";"";"Id-e9359a2e-f890-4043-9749-83344d17470b"
271;"I5663.93";"NEN-ISO 5663:1993 en";"Norm water-chemisch";"Water - Bepaling van het gehalte aan Kjeldahl-stikstof - Methode na mineralisatie met seleen";"2015-11-19";"2100-01-01";"Geldig";"";"Id-747f8817-6996-4dce-aeef-67cdd6f7bd69"
272;"N5739.96";"NEN 5739:1996 nl";"Norm bodem-chemisch";"Bodem - Bepaling van het gehalte aan vrij ijzer met atomaire-absorptiespectrometrie";"2015-11-19";"2100-01-01";"Geldig";"";"Id-fd07a99c-2ef3-4124-a9a0-97605e3e10b7"
273;"N6265.07";"NEN 6265:2007 nl";"Norm water-biologisch";"Water - Detectie en telling van <(cursief)Legionella>";"2015-11-19";"2017-03-31";"Vervallen";"";"Id-d54e3ec6-21d1-41c0-9c9a-cce633864f8b"
273;"N6265.07";"NEN 6265:2007 nl";"Norm water-biologisch";"Water - Detectie en telling van Legionella";"2017-04-01";"2018-08-07";"Vervallen";"";"Id-646fd7a0-eb96-4373-8b6b-51d34355ea85"
273;"N6265.07";"NEN 6265:2007 nl";"Norm vervallen";"Water - Detectie en telling van Legionella";"2018-08-08";"2100-01-01";"Geldig";"";"Id-67a68f7d-ef81-4f7d-8a87-c8eea92046e2"
276;"N12457-4.02";"NEN-EN 12457-4:2002 en";"Norm slib";"Karakterisering van afval - Uitloging - Verkorte uitloogproef van korrelvormige afvalstoffen en slib - Deel 4: Eén-fase-partijkeuring bij een vloeistof tot vaste stof verhouding van 10 l/kg voor materialen met deeltjesgrootte beneden 10 mm (zonder of met groottereductie)";"2015-11-19";"2100-01-01";"Geldig";"";"Id-0648e860-d742-4a82-8f8b-12098359fbce"
277;"I17294-2.04";"NEN-EN-ISO 17294-2:2004 en";"Norm water-chemisch";"Water - Toepassing van massaspectrometrie met inductief gekoppelde plasma (ICP-MS) - Deel 2: Bepaling van 62 elementen";"2015-11-19";"2017-03-31";"Vervallen";"";"Id-74462a39-83f5-491e-b2ed-88b8f7a73916"
277;"I17294-2.04";"NEN-EN-ISO 17294-2:2004 en";"Norm vervallen";"Water - Toepassing van massaspectrometrie met inductief gekoppelde plasma (ICP-MS) - Deel 2: Bepaling van 62 elementen";"2017-04-01";"2100-01-01";"Geldig";"";"Id-a1de9017-e044-4a8f-b636-7a5a74ea877f"
278;"I6222.99";"NEN-EN-ISO 6222:1999 en";"Norm water-biologisch";"Water - Telling van kweekbare micro-organismen - Bepaling van het koloniegetal door enting in een voedingsbodem van gistextract agar";"2015-11-19";"2100-01-01";"Geldig";"";"Id-0f9089fd-4798-4081-b88f-de2df98d7dfc"
279;"I7899-2.00";"NEN-EN-ISO 7899-2:2000 en";"Norm water-biologisch";"Water - Detectie en telling van enterococcen - Deel 2: Membraanfiltratiemethode";"2015-11-19";"2100-01-01";"Geldig";"";"Id-4c526f17-7503-4c8f-bd2d-d2092e2ea36e"
28;"N6435.97";"NEN 6435:1997 nl";"Norm vervallen";"Water en slibhoudend water - Bepaling van het berylliumgehalte met atomaire-absorptiespectrometrie (grafietoventechniek)";"2015-12-10";"2100-01-01";"Geldig";"";"Id-fae7a98f-a87c-414f-ae30-4f9e6c88c5b2"
280;"I22155.05";"NEN-ISO 22155:2005 en";"Norm vervallen";"Bodem - Gaschromatografische kwantitatieve bepaling van vluchtige aromatische en gehalogeneerde koolwaterstoffen en geselecteerde ethers - Statische 'headspace' methode";"2015-11-19";"2100-01-01";"Geldig";"";"Id-1739b341-0157-47c9-bb60-65bbbbb05482"
282;"T8200.02";"NTA 8200:2002 en";"Norm vervallen";"Praktische richtlijnen voor analyse van biomassabrandstoffen en hun assen";"2015-12-10";"2100-01-01";"Geldig";"";"Id-d2dca553-5bb8-4c30-9c71-0f0c0221eb53"
283;"T8204.03";"NTA 8204:2003 nl";"Norm vervallen";"Vaste secundaire brandstoffen en biomassa - Bepaling van het aandeel biomassa";"2015-12-10";"2100-01-01";"Geldig";"";"Id-dd4a878d-6ebb-41d9-9118-780d9006d973"
285;"D38404-6.84";"DIN 38404-6:1984-05";"Norm bodem/water-fysisch";"Deutsche Einheitsverfahren zur Wasser-, Abwasser- und Schlammuntersuchung; Physikalische und physikalisch-chemische Kenngrößen (Gruppe C); Bestimmung der Redox-Spannung (C 6)";"2015-12-10";"2017-03-31";"Vervallen";"";"Id-116b1ec7-6e6e-4b91-b0ab-b2362b667e93"
285;"D38404-6.84";"DIN 38404-6:1984-05";"Norm bodem/water-fysisch";"Deutsche Einheitsverfahren zur Wasser-, Abwasser- und Schlammuntersuchung - Physikalische und physikalisch-chemische Kenngrößen (Gruppe C): Bestimmung der Redox-Spannung (C 6)";"2017-04-01";"2100-01-01";"Geldig";"";"Id-ca40271b-8c6f-42d3-91b9-f82ff1133bd9"
286;"D38405-26.89";"DIN 38405-26:1989-04";"Norm bodem/water-chemisch";"Deutsche Einheitsverfahren zur Wasser-, Abwasser- und Schlammuntersuchung; Anionen (Gruppe D); Photometrische Bestimmung des gelösten Sulfids (D 26)";"2015-12-10";"2017-03-31";"Vervallen";"";"Id-f93a122e-d4bd-4331-be20-b32b16f9d250"
286;"D38405-26.89";"DIN 38405-26:1989-04";"Norm bodem/water-chemisch";"Deutsche Einheitsverfahren zur Wasser-, Abwasser- und Schlammuntersuchung - Anionen (Gruppe D): Photometrische Bestimmung des gelösten Sulfids (D 26)";"2017-04-01";"2100-01-01";"Geldig";"";"Id-df064b07-e97f-4e7b-9ffa-a6db0fec4dcc"
287;"D38405-27.92";"DIN 38405-27:1992-07";"Norm bodem/water-chemisch";"Deutsche Einheitsverfahren zur Wasser-, Abwasser- und Schlammuntersuchung; Anionen (Gruppe D); Bestimmung von leicht freisetzbarem Sulfid (D 27)";"2015-12-10";"2017-03-31";"Vervallen";"";"Id-6a3e37fe-7150-45b0-a512-3904707ab297"
287;"D38405-27.92";"DIN 38405-27:1992-07";"Norm bodem/water-chemisch";"Deutsche Einheitsverfahren zur Wasser-, Abwasser- und Schlammuntersuchung - Anionen (Gruppe D): Bestimmung von leicht freisetzbarem Sulfid (D 27)";"2017-04-01";"2100-01-01";"Geldig";"";"Id-088b5841-844e-489e-9aa0-a109b6a6ab21"
288;"D38406-29.99";"DIN 38406-29:1999-05";"Norm vervallen";"Deutsche Einheitsverfahren zur Wasser-, Abwasser- und Schlammuntersuchung - Kationen (Gruppe E) - Teil 29: Bestimmung von 61 Elementen durch Massenspektrometrie mit induktiv gekoppeltem Plasma (ICP-MS) (E 29)";"2015-12-10";"2100-01-01";"Geldig";"";"Id-efc57218-2975-42d9-84ac-af6f286d2db3"
289;"D38412-16.85";"DIN 38412-16:1985-12";"Norm water-biologisch";"Deutsche Einheitsverfahren zur Wasser-, Abwasser- und Schlammuntersuchung; Testverfahren mit Wasserorganismen (Gruppe L); Bestimmung des Chlorophyll-a-Gehaltes von Oberflächenwasser (L 16)";"2015-12-10";"2017-03-31";"Vervallen";"";"Id-b3315c05-b0af-4819-b154-ca328afcacc6"
289;"D38412-16.85";"DIN 38412-16:1985-12";"Norm water-biologisch";"Deutsche Einheitsverfahren zur Wasser-, Abwasser- und Schlammuntersuchung - Testverfahren mit Wasserorganismen (Gruppe L): Bestimmung des Chlorophyll-a-Gehaltes von Oberflächenwasser (L 16)";"2017-04-01";"2100-01-01";"Geldig";"";"Id-91008ad4-3c48-4951-90da-c795767a2071"
29;"N6436.97";"NEN 6436:1997 nl";"Norm vervallen";"Water - Bepaling van het gehalte aan barium met behulp van atomaire-absorptiespectrometrie (grafietoventechniek)";"2015-11-19";"2100-01-01";"Geldig";"";"Id-3f345c85-2e1f-4473-ae81-7f7dbee59d42"
290;"D51577-1.82";"DIN 51577-1:1982-11";"Norm vervallen";"Prüfung von Mineralöl-Kohlenwasserstoffen und ähnlichen Erzeugnissen; Bestimmung des Chlorgehaltes; Verbrennung in der Bombe und nach Grote-Krekeler";"2015-12-10";"2017-03-31";"Vervallen";"";"Id-ee3370f7-9f87-446e-98df-e67134dcac97"
290;"D51577-1.82";"DIN 51577-1:1982-11";"Norm vervallen";"Prüfung von Mineralöl-Kohlenwasserstoffen und ähnlichen Erzeugnissen: Bestimmung des Chlorgehaltes, Verbrennung in der Bombe und nach Grote-Krekeler";"2017-04-01";"2100-01-01";"Geldig";"";"Id-b7074c5d-1c81-41db-ad76-1517709eb96c"
292;"I22478.06";"NEN-EN-ISO 22478:2006 en";"Norm water-chemisch";"Water - Bepaling van bepaalde explosieven en verwante stoffen - Methode met hogeprestatievloeistofchromatografie (HPLC) en UV-detectie";"2015-12-10";"2100-01-01";"Geldig";"";"Id-cb2e04db-a7b6-402e-b73d-f3523ec2a214"
293;"D1485.96";"DIN EN 1485:1996-11";"Norm vervallen";"Wasserbeschaffenheit - Bestimmung adsorbierbarer organisch gebundener Halogene (AOX); Deutsche Fassung EN 1485:1996";"2015-12-10";"2017-03-31";"Vervallen";"";"Id-a54e19c8-be46-4ad4-b954-e24d6edc6b05"
293;"D1485.96";"DIN EN 1485:1996-11";"Norm vervallen";"Wasserbeschaffenheit - Bestimmung adsorbierbarer organisch gebundener Halogene (AOX) - Deutsche Fassung EN 1485:1996";"2017-04-01";"2100-01-01";"Geldig";"";"Id-c8cac8da-b4be-42f6-9a76-a3031a43a17f"
295;"D38407-30.07";"DIN 38407-30:2007-12";"Norm water-chemisch";"Deutsche Einheitsverfahren zur Wasser-, Abwasser- und Schlammuntersuchung - Gemeinsam erfassbare Stoffgruppen (Gruppe F) - Teil 30: Bestimmung von Trihalogenmethanen (THM) in Schwimm- und Badebeckenwasser mit Headspace-Gaschromatographie (F 30)";"2015-12-10";"2100-01-01";"Geldig";"";"Id-72d0155b-2ff0-4792-a35b-9ff08c7ca6ef"
296;"I15682.01";"NEN-EN-ISO 15682:2001 en";"Norm water-chemisch";"Water - Bepaling van het gehalte aan chloride met doorstroomanalyse (CFA en FIA) en fotometrische of potentiometrische detectie";"2015-11-19";"2100-01-01";"Geldig";"";"Id-5d87ecba-2f4d-4e50-9502-5485407e86df"
297;"I15009.02";"NEN-ISO 15009:2002 en";"Norm bodem-chemisch";"Bodem - Gaschromatografische bepaling van het gehalte aan vluchtige aromatische koolwaterstoffen, naftaleen en vluchtige gehalogeneerde koolwaterstoffen - \"Purge-and-trap\"-methode met thermische desorptie";"2015-11-19";"2100-01-01";"Geldig";"";"Id-b0dbb459-4cfc-4ab0-94ba-0830a9511832"
298;"I15681-2.05";"NEN-EN-ISO 15681-2:2005 en";"Norm water-chemisch";"Water - Bepaling van het gehalte aan orthofosfaat en het totale gehalte aan fosfor met behulp van doorstroomanalyse (FIA and CFA) - Deel 2: Methode met een continu doorstroomanalysesysteem (CFA)";"2015-11-19";"2100-01-01";"Geldig";"";"Id-97c11e19-d04f-44eb-a58c-2cbead6a5221"
3;"N5735.94";"NEN 5735:1994 2e Ontw. nl";"Norm vervallen";"Bodem - Bepaling van het halogeengehalte afkomstig van niet-vluchtige, met aceton en petroleumether extraheerbare organohalogeenverbindingen (EOX)";"2015-12-10";"2100-01-01";"Geldig";"";"Id-2304f2f6-b142-41a8-b1b6-63fe0dcd928c"
30;"N6443.77";"NEN 6443:1977 nl";"Norm vervallen";"Water - Bepaling van het gehalte aan zink met behulp van atomaire-absorptiespectrofotometrie (vlamtechniek)";"2015-12-10";"2100-01-01";"Geldig";"";"Id-acd84622-7d20-4048-b5e7-3584af5daeaa"
300;"I6461-2.93";"NEN-ISO 6461-2:1993 en";"Norm water-biologisch";"Water - Detectie en enumeratie van de sporen van sulfietreducerende anaerobes (clostridia) - Deel 2: Methode door middel van membraanfiltratie";"2015-11-19";"2100-01-01";"Geldig";"";"Id-296f141c-8b32-4ee5-9fa6-23ec7da2920c"
301;"I18857-1.06";"NEN-EN-ISO 18857-1:2006 en";"Norm water-chemisch";"Water - Bepaling van geselecteerde alkylfenolen - Deel 1: Methode voor niet-gefiltreerde monsters met vloeistofextractie en gaschromatografie met massaselectieve detectie";"2015-11-19";"2100-01-01";"Geldig";"";"Id-b2f541a3-4ef2-444f-bf80-35345ec8677d"
302;"I9308-1.00";"NEN-EN-ISO 9308-1:2000 en";"Norm water-biologisch";"Water - Detectie en enumeratie van <(cursief)Escherichia coli> en bacteriën van de coligroep - Deel 1: Methode met membraanfiltratie";"2015-11-19";"2017-03-31";"Vervallen";"";"Id-1bf495fa-17c5-4006-a850-762ea6369978"
302;"I9308-1.00";"NEN-EN-ISO 9308-1:2000 en";"Norm water-biologisch";"Water - Detectie en enumeratie van Escherichia coli en bacteriën van de coligroep - Deel 1: Methode met membraanfiltratie";"2017-04-01";"2100-01-01";"Geldig";"";"Id-7de9add7-601c-4143-956b-9cf4a1513802"
303;"I17353.05";"NEN-EN-ISO 17353:2005 en";"Norm water-chemisch";"Water - Bepaling van geselecteerde organotinverbindingen - Gaschromatografische methode";"2015-12-10";"2100-01-01";"Geldig";"";"Id-57e8cb51-91fa-4cd2-a5c9-5c1a49100886"
304;"I6341.12";"NEN-EN-ISO 6341:2012 en";"Norm water-biologisch";"Water - Bepaling van de remming van de mobiliteit van Daphnia magna Straus (Cladocera, Crustacea) - Acute toxiciteitsproef";"2015-12-10";"2100-01-01";"Geldig";"";"Id-f9639c74-6151-4c73-b19f-8896b98e16d3"
309;"V2946.89";"NVN 2946:1989 nl";"Norm vervallen";"Luchtkwaliteit - Werkplekatmosfeer - Bepaling van de concentratie aan koolstofdisulfide door middel van actieve monsterneming met een koolbuis, vloeistofdesorptie en gaschromatografie";"2015-12-10";"2100-01-01";"Geldig";"";"Id-723b8331-2d05-44b1-a521-3c9aa40d42ed"
31;"N6444.77";"NEN 6444:1977 nl";"Norm vervallen";"Water - Bepaling van het gehalte aan chroom met behulp van atomaire-absorptiespectrofotometrie (grafietoventechniek)";"2015-11-19";"2100-01-01";"Geldig";"";"Id-0043a1c4-eb1b-4033-ba76-9f4eceeffc94"
313;"T5727.04";"NTA 5727:2004 nl";"Norm bodem-fysisch";"Bodem - Monsterneming en analyse van asbest in waterbodem en baggerspecie";"2015-12-10";"2100-01-01";"Geldig";"";"Id-eac83353-4d62-4938-9f42-a23a1d263f87"
318;"N15192.06";"NEN-EN 15192:2006 en";"Norm bodem-chemisch";"Karakterisering van afval en bodem - Bepaling van Chroom(VI) in vaste materialen door alkalische ontsluiting en ion chromatografie met spectrofotometrische detectie";"2015-11-19";"2100-01-01";"Geldig";"";"Id-fe70ffe2-3001-46d3-a51b-14ad25606747"
319;"N7383.04";"NEN 7383:2004 nl";"Norm milieu";"Uitloogkarakteristieken - Bepaling van de cumulatieve uitloging van anorganische componenten uit poeder- en korrelvormige materialen met een vereenvoudigde procedure voor de kolomproef - Vaste grond- en steenachtige materialen";"2015-12-10";"2100-01-01";"Geldig";"";"Id-b72c9f2f-3ab6-4c37-b1b6-ff5e8686eb3c"
32;"N6445.97";"NEN 6445:1997 nl";"Norm water-chemisch";"Water en slibhoudend water - Bepaling van het kwikgehalte met atomaire-absorptiespectrometrie (koudedamptechniek) - Ontsluiting met broom";"2015-11-19";"2100-01-01";"Geldig";"";"Id-75d46937-39e8-4844-abbe-619fa00220e7"
321;"D4030-2.08";"DIN 4030-2:2008-06";"Norm bodem/water-chemisch";"Beurteilung betonangreifender Wässer, Böden und Gase - Teil 2: Entnahme und Analyse von Wasser- und Bodenproben";"2015-12-10";"2100-01-01";"Geldig";"";"Id-78ba0106-2c36-4a41-af13-ceb47736d265"
322;"EPA8270CD";"US EPA Method 8270D/8270C";"Norm bodem/water-chemisch";"Analysis of semivolatile organic pollutants in solid waste, soil, water, and air matrices using gas chromatography/mass spectrometry (GC/MS).";"2015-12-10";"2100-01-01";"Geldig";"";"Id-9f0b734b-b7c3-4c0d-b73e-7e6fb27e360f"
323;"CMA2IIA4.13";"CMA/2/II/A.4 juni 2013";"Norm-bodem-fysisch";"Steekvastheid";"2015-12-10";"2019-07-29";"Vervallen";"";"Id-7bb1e2b5-dc7b-485b-a7f4-a5068559440f"
323;"CMA2IIA4.13";"CMA/2/II/A.4 juni 2013";"Norm bodem-fysisch";"Steekvastheid";"2019-07-30";"2100-01-01";"Geldig";"";"Id-852a3815-b184-41fb-9e99-0aafa9290f5a"
324;"N15216.07";"NEN-EN 15216:2007 en";"Norm water-chemisch";"Karakterisering van afval - Bepaling van het gehalte aan totaal opgeloste stof (TDS) in water en eluaten";"2015-11-19";"2100-01-01";"Geldig";"";"Id-80eefb0a-0759-4280-aa6b-9e3d3d78e620"
33;"N6448.81";"NEN 6448:1981 nl";"Norm vervallen";"Water - Bepaling van het gehalte aan chroom met behulp van atomaire-absorptiespectrometrie (vlamtechniek)";"2015-11-19";"2100-01-01";"Geldig";"";"Id-3571390b-c6d5-4536-96dc-f51e4c3981d9"
330;"AQUOKIT";"Met Aquo-kit berekend oordeel of toetsresultaat";"Methodiek";"";"2013-11-05";"2100-01-01";"Geldig";"";"Id-1f3e38ee-28e7-40e9-a317-449c333f0595"
331;"AUTOMATISCH";"Niet genormaliseerde automatische waardebepaling";"Algemeen niet-genormaliseerd";"";"2011-06-11";"2100-01-01";"Geldig";"";"Id-c9bc88b1-e6a8-4fd9-b76b-0821c69a0062"
332;"BLAUWAP:2010";"Blauwalgenprotocol 2010";"Voorschrift vervallen";"Blauwalgenprotocol 2010";"2011-06-11";"2100-01-01";"Geldig";"";"Id-be81f9ff-5691-44e6-8cf2-9651707d0b1e"
333;"BLAUWAP:2011";"Blauwalgenprotocol 2011";"Voorschrift";"Blauwalgenprotocol 2011";"2011-06-11";"2012-07-06";"Vervallen";"";"Id-12f62818-b03f-4c93-8ad1-2aa240e87287"
333;"BLAUWAP:2011";"Blauwalgenprotocol 2011";"Voorschrift vervallen";"Blauwalgenprotocol 2011";"2012-07-07";"2100-01-01";"Geldig";"";"Id-3a6e1538-d190-461d-a510-91377b3493af"
334;"BLAUWAP:2012";"Blauwalgenprotocol 2012";"Voorschrift";"Blauwalgenprotocol 2012";"2012-07-07";"2021-05-17";"Vervallen";"";"Id-4d9609e2-7cc9-4968-b0d0-509814e93467"
334;"BLAUWAP:2012";"Blauwalgenprotocol 2012";"Voorschrift vervallen";"Blauwalgenprotocol 2012";"2021-05-18";"2100-01-01";"Geldig";"";"Id-0a4d830c-6daa-4741-956c-8bed6bd1cc8d"
335;"CIW";"Bepaling klasse (1-5) volgens CIW-methodiek";"Methodiek";"";"2011-06-11";"2100-01-01";"Geldig";"";"Id-133de177-7d50-4e92-be0a-4f3f1313030b"
336;"DESK";"Bepaling klasse (1-5) door deskundige";"Methodiek";"";"2011-06-11";"2014-07-31";"Vervallen";"";"Id-4b33db1e-8223-4f66-a5f6-fc54f8c9060f"
336;"DESK";"Bepaling klasse door deskundige";"Methodiek";"";"2014-08-01";"2100-01-01";"Geldig";"";"Id-da1fbcbe-c50c-4cb2-aa83-8b6788d9063d"
337;"EBEO";"Bepaling waarde / EBEO-klasse (1-5) volgens EBEO-systematiek";"Methodiek";"";"2011-06-11";"2100-01-01";"Geldig";"";"Id-1f2a0a62-9fff-48ad-9646-e0ceb3a9caaa"
338;"GWPROTEU.13";"Oordeel deskundige o.b.v. protocol toetsen grondw. 2013 EU";"Methodiek";"Door deskundige bepaald oordeel op basis van protocol toetsen grondwater: 2013, paragraaf 2.3 (EU Oordeel)";"2013-11-05";"2100-01-01";"Geldig";"";"Id-8e30e5b8-59bc-46e2-aa2b-aa00a99ab118"
339;"GWPROTNL.13";"Oordeel deskundige o.b.v. protocol toetsen grondw. 2013 NL";"Methodiek";"Door deskundige bepaald oordeel op basis van protocol toetsen grondwater: 2013, paragraaf 2.2 (NL Oordeel)";"2013-11-05";"2100-01-01";"Geldig";"";"Id-19a73a03-b247-4426-8579-0d13c061827d"
34;"N6451.80";"NEN 6451:1980 nl";"Norm vervallen";"Water - Bepaling van het gehalte aan koper met behulp van atomaire-absorptiespectrometrie (vlamtechniek)";"2015-11-19";"2100-01-01";"Geldig";"";"Id-53a119f1-37d5-4417-be07-c203d6716509"
340;"HH-W10B:2010";"HH-10B Analyse van zoöplankton voor EBeo";"Voorschrift";"Handboek Hydrobiologie - Werkvoorschrift 10B - Analyse van zoöplankton voor EBeo";"2011-06-11";"2100-01-01";"Geldig";"";"Id-5e04403c-ae41-4613-9d9a-38f2a2a6b62f"
341;"HH-W11A:2010";"HH-11A Inventarisatie van vegetatie";"Voorschrift";"Handboek Hydrobiologie - Werkvoorschrift 11A - Inventarisatie";"2011-06-11";"2100-01-01";"Geldig";"";"Id-7da8b702-5a8a-427d-a562-2290eccdb226"
342;"HH-W12B:2010";"HH-12B Analyse van macrofauna";"Voorschrift";"Handboek Hydrobiologie - Werkvoorschrift 12B - Analyse van macrofauna";"2011-06-11";"2100-01-01";"Geldig";"";"Id-d0c23643-6737-4d63-b35e-a0482de165d9"
343;"HH-W13A:2010";"HH-13A Bestandsopname van vis voor de KRW";"Voorschrift";"Handboek Hydrobiologie - Werkvoorschrift 13A - Bestandsopname van vis voor de KRW";"2011-06-11";"2100-01-01";"Geldig";"";"Id-02e950c2-152c-49f5-a4a5-06a4dd7218ef"
344;"HH-W7B:2010";"HH-7B Analyse van fytoplankton in oppervlaktewater";"Voorschrift";"Handboek Hydrobiologie - Werkvoorschrift 7B - Analyse van fytoplankton in oppervlaktewater";"2011-06-11";"2100-01-01";"Geldig";"";"Id-b3986952-63bf-465c-b2bc-24cd2231c238"
345;"HH-W8B:2010";"HH-8B Analyse van sieralgen in opp.w. met een omkeermicrosc.";"Voorschrift";"Handboek Hydrobiologie - Werkvoorschrift 8B - Analyse van sieralgen in oppervlaktewater met een omkeermicroscoop";"2011-06-11";"2100-01-01";"Geldig";"";"Id-b8f70c00-e8fd-46cb-9722-76a80f21def5"
346;"HH-W8C:2010";"HH-8C Analyse van sieralgen in opp.w. met staande microsc.";"Voorschrift";"Handboek Hydrobiologie - Werkvoorschrift 8C - Analyse van sieralgen in oppervlaktewater met staande microscoop";"2011-06-11";"2100-01-01";"Geldig";"";"Id-22dab8e9-9c71-4481-b4bf-79531b8e5f38"
347;"HH-W9B:2010";"HH-9B Analyse van kiezelwieren in oppervlaktewater";"Voorschrift";"Handboek Hydrobiologie - Werkvoorschrift 9B - Analyse van kiezelwieren in oppervlaktewater";"2011-06-11";"2100-01-01";"Geldig";"";"Id-19b59a37-2c74-4c78-9cd2-fb69b1d88ac0"
348;"I10048.91";"ISO 10048:1991 en";"Norm water-chemisch";"Water quality - Determination of nitrogen - Catalytic digestion after reduction with Devarda's alloy";"2011-06-11";"2100-01-01";"Geldig";"";"Id-ba10b91b-9a45-47bd-ba21-fecc429aabad"
349;"I10229.94";"ISO 10229:1994 en";"Norm water-biologisch";"Water quality - Determination of the prolonged toxicity of substances to freshwater fish - Method for evaluating the effects of substances on the growth rate of rainbow trout (Oncorhynchus mykiss Walbaum (Teleostei, Salmonidae))";"2011-06-11";"2100-01-01";"Geldig";"";"Id-f6521be1-d377-41c0-91b0-a2dc87b1c424"
35;"N6452.80";"NEN 6452:1980 nl";"Norm vervallen";"Water - Bepaling van het gehalte aan cadmium met behulp van atomaire-absorptiespectrometrie (vlamtechniek)";"2015-11-19";"2100-01-01";"Geldig";"";"Id-dec90d45-d97f-4e47-89cc-ae24bcad6e19"
350;"I10253.06";"NEN-EN-ISO 10253:2006 en";"Norm water-biologisch";"Water - Proef voor de bepaling van het groeiremmend effect op zoutwateralgen met Skeletonema costatum en Phaeodactylum tricornutum";"2011-06-11";"2100-01-01";"Geldig";"";"Id-040804ef-eca5-42a2-ab5e-d4be03854af3"
351;"I10260.92";"ISO 10260:1992 en";"Norm water-chemisch";"Water quality - Measurement of biochemical parameters - Spectrometric determination of the chlorophyll-a concentration";"2011-06-11";"2100-01-01";"Geldig";"";"Id-5313a028-b5ff-47ea-b5ef-51cd879c4ac8"
352;"I10301.97";"NEN-EN-ISO 10301:1997 en";"Norm water-chemisch";"Water - Bepaling van zeer vluchtige gehalogeneerde koolwaterstoffen - Gaschromatografische methoden";"2011-06-11";"2015-11-18";"Vervallen";"";"Id-f00fe285-639c-4fac-b934-63b3b41e1b65"
353;"I10304-1.09";"NEN-EN-ISO 10304-1:2009 en";"Norm water-chemisch";"Water - Bepaling van opgeloste anionen met vloeistofionchromatografie - Deel 1: Bepaling van bomide, chloride, fluoride, nitraat, nitriet, fosfaat en sulfaat";"2011-12-06";"2015-11-18";"Vervallen";"";"Id-6fa1b864-c224-4424-b903-898457d59e7f"
354;"I10304-1.95";"NEN-EN-ISO 10304-1:1995 en";"Norm water-chemisch";"Water - Bepaling van opgeloste fluoride-, chloride-, nitriet-, orthofosfaat-, bromide-, nitraat- en sulfaationen met vloeistofchromatografie - Deel 1: Methode voor water met geringe vervuiling";"2011-06-11";"2011-12-05";"Vervallen";"";"Id-885e8afc-4698-4fa7-9ab8-d62a0082eadb"
354;"I10304-1.95";"NEN-EN-ISO 10304-1:1995 en";"Norm vervallen";"Water - Bepaling van opgeloste fluoride-, chloride-, nitriet-, orthofosfaat-, bromide-, nitraat- en sulfaationen met vloeistofchromatografie - Deel 1: Methode voor water met geringe vervuiling";"2011-12-06";"2100-01-01";"Geldig";"";"Id-a7964e5e-ba36-4de5-98a8-d7f4389c55ce"
