"Id";"CASnummer";"Codes";"Omschrijving";"Groep";"Begin geldigheid";"Eind geldigheid";"Status";"Gerelateerd";"Guid"
3172;"NVT";"BIJZDRBSDLGM";"Bijzondere bestanddelen grondmonster";"Typering";"2020-07-08";"2100-01-01";"Geldig";"";"Id-93375e11-e77d-47ea-83a2-3472017e3b17"
3173;"NVT";"BETATVTTH3";"Beta activiteit van tritium";"Grootheid";"2011-06-08";"2013-06-30";"Vervallen";"";"Id-2663f0dc-62d4-4644-a6d1-5d84ebd54bc2"
3174;"64285-06-9";"antxna";"anatoxine-a";"ChemischeStof";"2011-08-20";"2100-01-01";"Geldig";"";"Id-95db9db8-a312-4cd1-8dd1-94e61d23d105"
3175;"2032-59-9";"Aocb";"aminocarb";"ChemischeStof";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-dac38e3b-6988-437a-83f4-c22a90a8799f"
3175;"2032-59-9";"Aocb";"aminocarb";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"";"Id-64a901b2-c20c-4b75-8d5b-6da72170fe0f"
3176;"NVT";"BIOMSPOPVTE";"Biomassa per oppervlakte eenheid";"Grootheid";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-45aff909-6929-4361-b31a-f18390645e31"
3176;"NVT";"BIOMSPOPVTE";"Biomassa per oppervlakte eenheid";"Grootheid";"2014-05-10";"2016-11-29";"Vervallen";"";"Id-00cffe3a-19b6-4840-a845-8de3fa608420"
3177;"7440-37-1";"Ar";"argon";"ChemischeStof";"2012-01-07";"2014-05-09";"Vervallen";"";"Id-4dccee23-435c-4f2d-8970-3535e9c1cc80"
3177;"7440-37-1";"Ar";"argon";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"";"Id-231370c8-cd33-46a9-bd9b-1fbd58a1cd07"
3178;"15422-59-0";"As73";"arseen 73";"ChemischeStof";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-0cdda2ac-8397-4fb0-931b-cd2e9f8b54a2"
3178;"15422-59-0";"As73";"arseen 73";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"";"Id-cbe2b121-4a7a-43c0-b96e-a6e4e4f833a5"
3179;"14304-78-0";"As74";"arseen 74";"ChemischeStof";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-912891e2-69ad-4230-a47c-c5865714c8e4"
3179;"14304-78-0";"As74";"arseen 74";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"";"Id-d2212389-1060-4314-87db-c99dc6fd17de"
3180;"NVT";"BIOMPVLME";"Biomassa per volume";"Grootheid";"2012-01-21";"2014-05-09";"Vervallen";"";"Id-e11dd331-b080-454f-9248-93402c1781c7"
3180;"NVT";"BIOMPVLME";"Biomassa per volume";"Grootheid";"2014-05-10";"2016-11-29";"Vervallen";"";"Id-3e7a7185-7e4d-45ce-8649-87dc05d630b7"
3181;"50-78-2";"asprne";"aspirine";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-fbe21bf3-76bb-43cc-a732-de5bd6ceea61"
3182;"NVT";"BIOVLME";"Biovolume";"Grootheid";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-9d8d5aa7-d6e0-455a-a28f-a147e583aac1"
3182;"NVT";"BIOVLME";"Biovolume";"Grootheid";"2014-05-10";"2016-11-29";"Vervallen";"";"Id-71ce15d7-87bc-4bc9-82b5-0a15a0b672e1"
3183;"7440-68-8";"At";"astatium";"ChemischeStof";"2012-01-07";"2014-05-09";"Vervallen";"";"Id-5dfaf349-ecb8-43c6-baf4-61d79bd2af8d"
3183;"7440-68-8";"At";"astatium";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"";"Id-45e154fc-f02c-4864-bf6f-1164a44ae0d5"
3184;"32388-55-9";"ATCD";"acetylcedreen";"ChemischeStof";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-bcdb3fb6-454c-4d55-a9d0-7d80b28d29a5"
3184;"32388-55-9";"ATCD";"acetylcedreen";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"";"Id-e787c52e-33a7-42fe-941e-35e44fb076ec"
3185;"21145-77-7";"ATHN";"acetylhexamethyltetrahydronaftaleen";"ChemischeStof";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-e01eb8b1-f66b-42fe-8331-011374480d2c"
3185;"21145-77-7";"ATHN";"acetylhexamethyltetrahydronaftaleen";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"";"Id-d37e7972-62fe-4bf7-9883-cce2b5dbee85"
3186;"29122-68-7";"atnll";"atenolol";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-6f78eeca-09a3-480f-85c1-6825bcd1a852"
3187;"56-65-5";"ATP";"adenosine-trifosfaat";"ChemischeStof";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-6bbd2e47-8152-4183-ac8e-82b5c9c10ec7"
3187;"56-65-5";"ATP";"adenosine-trifosfaat";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"";"Id-6af6bc94-245e-42c6-889e-e843079b8cfd"
3188;"68140-48-7";"ATTI";"traseolide";"ChemischeStof";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-fb31e827-b6b2-4168-aaef-5e64bff3da3c"
3188;"68140-48-7";"ATTI";"traseolide";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"";"Id-033e3e1a-54d7-4253-98cd-c8d72d16867e"
3189;"134523-00-5";"atvttne";"atorvastatine";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-28077da4-76d5-49ed-bc53-2c64c1bc3933"
3190;"10043-49-9";"Au198";"goud 198";"ChemischeStof";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-d0562ca6-549f-4136-b114-20f1a5338961"
3190;"10043-49-9";"Au198";"goud 198";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"";"Id-c37d8f2b-3160-478b-bb13-5fa5190c0052"
3191;"14391-11-8";"Au199";"goud 199";"ChemischeStof";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-814517cf-a8ef-4c04-a658-a822a100f268"
3191;"14391-11-8";"Au199";"goud 199";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"";"Id-11a330b2-2b35-442c-b425-9c06c7188bd3"
3192;"60207-31-0";"azacnzl";"azaconazool";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-766872b6-8e52-4382-aad4-6f41597def6a"
3193;"11141-17-6";"azdrtn";"azadirachtin";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-b9884a0c-c090-414a-8fcc-e7436600c4d6"
3194;"58581-89-8";"azltne";"azelastine";"ChemischeStof";"2012-11-17";"2100-01-01";"Geldig";"";"Id-ce495a3e-bcd7-4c8b-8390-d7a5349a2a0a"
3195;"35575-96-3";"azmtfs";"azamethifos";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-f95408d2-3ec9-4588-aa30-302b97d631be"
3196;"131860-33-8";"azoxsbn";"azoxystrobin";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-9076aaed-6027-442d-b640-d5a083da7d8c"
3197;"4658-28-0";"azptn";"aziprotryn";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-d2a087d7-19cb-44e7-b701-67d198a1737d"
3198;"83905-01-5";"aztmcne";"azitromycine";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-e3eedee2-d9c2-4fdc-bdb6-d9f40668438f"
3199;"1303-86-2";"B2O3";"diboortrioxide";"ChemischeStof";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-0f3a0079-7d67-4818-a8c7-2d3e17458c11"
3199;"1303-86-2";"B2O3";"diboortrioxide";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"";"Id-b828626d-d788-438d-8701-b7c557b29964"
32;"120-82-1";"124TClBen";"1,2,4-trichloorbenzeen";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-c7930fff-7387-4fe1-9d4f-8792cb6f6efd"
3200;"13981-41-4";"Ba133";"barium 133";"ChemischeStof";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-ab6e6014-3510-408c-8b72-96c7ecad4471"
3200;"13981-41-4";"Ba133";"barium 133";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"";"Id-c5c94eeb-ac23-4d90-ad8a-ea5879e250c3"
3201;"14798-08-4";"Ba140";"barium 140";"ChemischeStof";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-1e5e621e-7387-485f-8b4f-b7f95ea0a6a6"
3201;"14798-08-4";"Ba140";"barium 140";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"";"Id-c33f5b19-c4a6-45f3-bef8-c443a64f6155"
3202;"17790-81-7";"BAM";"methyl-4-broomacetoacetaat";"ChemischeStof";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-a6d6486a-1c40-4b53-9be3-c1b56c08ff69"
3202;"17790-81-7";"BAM";"methyl-4-broomacetoacetaat";"ChemischeStof";"2014-05-10";"2018-12-06";"Vervallen";"";"Id-b808fa11-1e0b-4e30-931c-ec0e9925f340"
3202;"17790-81-7";"BAM";"methyl-4-broomacetoacetaat- gebruik voortaan C1y4Bractact";"ChemischeStof";"2018-12-07";"2018-12-08";"Vervallen";"";"Id-64fb3b35-c969-45cd-867b-5b970fe6ffa3"
3203;"18751-99-0";"bapOxT4ccne";"beta-apo-oxytetracycline";"ChemischeStof";"2012-04-24";"2100-01-01";"Geldig";"";"Id-d663ab4a-08c8-48cb-9f63-f1f67ac5c811"
3204;"101-27-9";"barbn";"barban";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-3cdf320e-8cdc-43cb-9cd0-5483a24cd15c"
3205;"243-17-4";"BbFle";"benzo(b)fluoreen";"ChemischeStof";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-1e1ac09c-602e-45e1-84d5-4750bbd0972c"
3205;"243-17-4";"BbFle";"benzo(b)fluoreen";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"";"Id-f630fdaa-e103-431e-96fa-83b799f1abb6"
3206;"16079-88-2";"BCDMH";"1-broom-3-chloor-5,5-dimethylhidantoïne";"ChemischeStof";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-5a0f6f11-3596-47a4-86c9-b8c4d0d09a74"
3206;"16079-88-2";"BCDMH";"1-broom-3-chloor-5,5-dimethylhidantoïne";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"";"Id-c1a83281-afc7-4158-8f66-b012bc234211"
3207;"18708-86-6";"bClfvfs";"beta-chloorfenvinfos";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-f9656fe2-9d83-4134-bac4-00752dc95176"
3208;"13966-02-4";"Be7";"beryllium 7";"ChemischeStof";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-ebb9b3c4-8254-48da-b096-f5c5e094788d"
3208;"13966-02-4";"Be7";"beryllium 7";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"";"Id-6c0cd9d9-0424-4df4-b592-e64ba31e5113"
3209;"113614-08-7";"befbtAd";"beflubutamide";"ChemischeStof";"2012-05-12";"2100-01-01";"Geldig";"";"Id-428f663d-e170-4592-9297-2700102293eb"
3210;"NVT";"BLADVL";"Bladval";"Typering";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-c9eaaabb-6912-4340-b6f5-57c4077056f1"
3210;"NVT";"BLADVL";"Bladval";"Typering";"2014-05-10";"2100-01-01";"Geldig";"";"Id-80038dbb-ed2f-4d81-ac0f-dc3c9178cf8e"
3211;"NVT";"BLOEIBAG";"Bloei blauwalg (kwalitatief)";"Typering";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-0d37f04f-379e-4f1f-8d3b-c367ff93d484"
3211;"NVT";"BLOEIBAG";"Bloei blauwalg (kwalitatief)";"Typering";"2014-05-10";"2100-01-01";"Geldig";"Id-afb63e07-de95-4fbe-b683-33ccf28bd0c7";"Id-493d794b-97e6-423f-8739-303e725b90ff"
3212;"NVT";"BIOVLMPVLME";"Biovolume per volume eenheid";"Grootheid";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-e6cad070-95e5-4c31-b8c1-5b024400033b"
3212;"NVT";"BIOVLMPVLME";"Biovolume per volume eenheid";"Grootheid";"2014-05-10";"2016-11-29";"Vervallen";"";"Id-931e2354-f423-480e-b2f0-de109776d753"
3213;"1861-40-1";"benfn";"benefin";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-e6558129-5e14-4444-8775-133f77540562"
3214;"82560-54-1";"benfrcb";"benfuracarb";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-437d5d28-728b-454c-a449-b7dfaf9e2090"
3215;"NVT";"BOTLME";"Botulisme";"Object";"2012-07-21";"2014-05-09";"Vervallen";"";"Id-83d11f68-0bde-4cbc-8311-dc10c8dc8ddb"
3215;"NVT";"BOTLME";"Botulisme";"Object";"2014-05-10";"2100-01-01";"Geldig";"Id-1c738f2c-0ce9-44ed-8260-c2e46c8aa378";"Id-d78081d0-cef8-4ad9-91b0-8c6fa347bba3"
3216;"NVT";"BRAKKRTR";"Brakkarakter";"Typering";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-f8388b6c-b83a-4be5-893d-87dd6da86463"
3216;"NVT";"BRAKKRTR";"Brakkarakter";"Typering";"2014-05-10";"2100-01-01";"Geldig";"";"Id-7febe46a-5e83-49f1-8a58-b76e3dd96068"
3217;"83055-99-6";"bensfrnC1y";"bensulfuron-methyl";"ChemischeStof";"2012-04-07";"2100-01-01";"Geldig";"";"Id-ade65f4b-b0cf-4897-8f71-36cc15a46737"
3218;"177406-68-7";"bentavlcbiC3";"benthiavalicarb-isopropyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-6d7ccfcf-60f3-4a0b-a3a1-e01c5f5b93c8"
3219;"61592-45-8";"bentznC1y";"bentazon-methyl";"ChemischeStof";"2012-04-07";"2100-01-01";"Geldig";"";"Id-ec071b71-5e25-479b-8f2a-947a80932ea4"
3220;"55-21-0";"benzAd";"benzamide";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-05d2a161-9e2f-4b09-bfd4-8cfd2e91b54b"
3221;"1214-39-7";"benzadnne";"benzyladenine";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-ba0eaa7c-4161-4721-8837-8ba26f6daa7e"
3222;"100-46-9";"benzAe";"benzylamine";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-5b102857-7c3a-411c-935f-bd9bc1fa378b"
3223;"120-51-4";"benzbzat";"benzylbenzoaat";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-b6bf6675-751f-45bc-9ff0-8f56d7d434d3"
3224;"100-44-7";"benzCl";"benzylchloride";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-b3dbd9c5-feb4-491e-b153-bf281aab588e"
3225;"92-87-5";"benzdne";"benzidine";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-f8990533-bafd-42dd-867d-11a26bb1b2d3"
3226;"65-85-0";"benzezr";"benzoezuur";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-a751f63b-ab9d-4130-ba33-53a35bf525e6"
3227;"119-61-9";"benzfnn";"benzofenon";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-482c8ef6-ee68-415a-8139-be5223bf50c7"
3228;"122-73-6";"benziC5yEtr";"benzylisopentylether";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-8cc784d6-7e27-4d0e-ba42-3782119c98cc"
3229;"6-5-3813";"benzln";"benazolin";"ChemischeStof";"2011-06-08";"2011-06-09";"Vervallen";"";"Id-06bc21c8-d58d-46c8-baf9-b817b73b46ad"
3229;"3813-05-6";"benzln";"benazolin";"ChemischeStof";"2011-06-10";"2100-01-01";"Geldig";"";"Id-faef2522-cf86-4c43-8373-06075933ddd9"
323;"3337-71-1";"aslm";"asulam";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-8d450e22-e128-4831-abf2-e6eb8e329821"
3230;"25059-80-7";"benzlnC2y";"benazolin-ethyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-ce2cb4e1-c038-40e3-8e68-3a06e1dc5a0f"
3231;"1929-88-0";"benztazrn";"benzthiazuron";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-6667ad8e-1e74-45bd-884f-01f76b7662f5"
3232;"29104-30-1";"benzxmt";"benzoximaat";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-ec444442-3a15-4560-bb9f-24d3daa2e7c4"
3233;"19379-90-9";"benzxnuCl";"benzoxoniumchloride";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-3ab706c6-074a-49f2-b9f8-3a250e889aca"
3234;"98-88-4";"benzyCl";"benzoylchloride";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-b970a742-3ed2-4a9b-8f2a-1b3be050b354"
3235;"94-36-0";"benzypO";"benzoylperoxide";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-c4cd2ef1-f7f0-4a58-9fcd-8531cbf9f12b"
3236;"22212-55-1";"benzyppC2y";"benzoylprop-ethyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-f8a44360-ce4b-481e-85cb-699f90fc1654"
3237;"NVT";"BODHTE";"Bodemhoogte";"Grootheid";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-98d0503c-b1dc-4983-8425-4c2a2642d627"
3237;"NVT";"BODHTE";"Bodemhoogte";"Grootheid";"2014-05-10";"2100-01-01";"Geldig";"Id-46a0807e-c50f-4340-b1b1-fa81df18eeff";"Id-4076b90d-435c-4a7a-a118-aa4451031fcc"
3238;"NVT";"BREEDTE";"Breedte";"Grootheid";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-4e535de4-5cde-49a2-adb5-dec60c2f3183"
3238;"NVT";"BREEDTE";"Breedte";"Grootheid";"2014-05-10";"2100-01-01";"Geldig";"Id-8e812bf5-7436-4e96-b9f0-67441ee1b609";"Id-8c57925e-c796-4f9a-8f90-d23719174c1d"
3239;"NVT";"CAPCTT";"Capaciteit";"Grootheid";"2011-06-08";"2100-01-01";"Geldig";"Id-e08a8dc7-59cf-4cef-9382-3ec4ff4d044d";"Id-4eb64e3e-7c3b-40e6-ad1c-1a9bc2440579"
324;"1610-17-9";"attn";"atraton";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-416dd874-1ffc-41de-9743-0be7048c7112"
3240;"NVT";"BZV1";"Biochemisch zuurstofverbruik over 1 dag";"Grootheid";"2011-06-08";"2011-08-25";"Vervallen";"";"Id-c3bf17ac-269e-49f6-884d-bfcde26573c1"
3240;"NVT";"BZV1";"Biochemisch zuurstofverbruik over 1 dag";"ChemischeStof";"2011-08-26";"2014-05-09";"Vervallen";"";"Id-e608d4f4-d7b7-4cfc-8599-e4f9d2228f89"
3240;"NVT";"BZV1";"Biochemisch zuurstofverbruik over 1 dag";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"Id-dfb98906-214c-4fef-b8ba-cc53f4e6d2e5";"Id-2feb2267-667d-49d5-80b5-f50918d4c468"
3241;"63659-18-7";"betxll";"betaxolol";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-b62839e6-f504-401e-bb81-b39bc29ff48a"
3242;"NVT";"BZV11";"Biochemisch zuurstofverbruik over 11 dagen";"Grootheid";"2011-06-08";"2011-08-25";"Vervallen";"";"Id-86c729fb-b9c8-4e66-aa7d-85c53354289b"
3242;"NVT";"BZV11";"Biochemisch zuurstofverbruik over 11 dagen";"ChemischeStof";"2011-08-26";"2014-05-09";"Vervallen";"";"Id-9cb1c21e-2bf2-44e8-ab7a-b09d71106b8d"
3242;"NVT";"BZV11";"Biochemisch zuurstofverbruik over 11 dagen";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"Id-dfb98906-214c-4fef-b8ba-cc53f4e6d2e5";"Id-457db06e-fcd4-4fd9-afef-38012f2bc8ed"
3243;"54037-14-8";"Bh";"bohrium";"ChemischeStof";"2012-01-07";"2014-05-09";"Vervallen";"";"Id-5f2f38f5-a838-4ceb-a445-4236fea61ab5"
3243;"54037-14-8";"Bh";"bohrium";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"";"Id-a1b9da77-b215-4cec-977f-35ed0b259168"
3244;"134237-51-7";"bHBCD";"beta-hexabroomcyclododecaan";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-84b7f662-26e6-4a8c-b2e9-c4808cfacac0"
3245;"15776-19-9";"Bi206";"bismuth 206";"ChemischeStof";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-c5e0739a-4876-49fc-af68-ceb1deecc045"
3245;"15776-19-9";"Bi206";"bismuth 206";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"";"Id-69f2e824-26b0-4a12-8118-c6571b176619"
3246;"13982-38-2";"Bi207";"bismuth 207";"ChemischeStof";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-8d03857c-6972-4b75-8a10-f464f735ff94"
3246;"13982-38-2";"Bi207";"bismuth 207";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"";"Id-8cc085a0-1b7d-40ba-8c9a-21bfdefe6933"
3247;"14331-79-4";"Bi210";"bismuth 210";"ChemischeStof";"2011-06-08";"2014-08-09";"Vervallen";"";"Id-ba2fe105-a709-44ab-bf5c-504ebac740ab"
3247;"14331-79-4";"Bi210";"bismuth 210";"ChemischeStof";"2014-08-10";"2100-01-01";"Geldig";"";"Id-8be8bb26-500b-46f0-8f01-011ac35b6675"
3248;"14913-49-6";"Bi212";"bismuth 212";"ChemischeStof";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-2fd330aa-2cd1-4e69-9232-d53a2b9ef783"
3248;"14913-49-6";"Bi212";"bismuth 212";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"";"Id-1a07dff4-83f2-47f3-94b4-792d97845791"
3249;"14733-03-0";"Bi214";"bismuth 214";"ChemischeStof";"2011-06-08";"2014-05-09";"Vervallen";"";"Id-4535bef6-3755-4667-bb6c-505c4b75fdfd"
3249;"14733-03-0";"Bi214";"bismuth 214";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"";"Id-e1e62235-c7a8-4802-85bd-1e14d3acb15b"
325;"1912-24-9";"atzne";"atrazine";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-079f38da-64ca-4ce9-8943-319f22386b45"
3250;"149877-41-8";"bifnzt";"bifenazaat";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-ee0e368c-2870-4e4d-8825-29dd679ab199"
3251;"NVT";"BZV2";"Biochemisch zuurstofverbruik over 2 dagen";"Grootheid";"2011-06-08";"2011-08-25";"Vervallen";"";"Id-4f4450e7-26ee-4c84-bef5-41f6e81bbd7f"
3251;"NVT";"BZV2";"Biochemisch zuurstofverbruik over 2 dagen";"ChemischeStof";"2011-08-26";"2014-05-09";"Vervallen";"";"Id-ee536b5a-75b6-41ba-9207-391b6ffc8fc3"
3251;"NVT";"BZV2";"Biochemisch zuurstofverbruik over 2 dagen";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"Id-dfb98906-214c-4fef-b8ba-cc53f4e6d2e5";"Id-b62e0665-2764-42d6-82ba-951ee35d2662"
3252;"NVT";"BZV20";"Biochemisch zuurstofverbruik over 20 dagen";"Grootheid";"2011-06-08";"2011-08-25";"Vervallen";"";"Id-b2f0797d-d076-48e3-81f4-4a972b06aad4"
3252;"NVT";"BZV20";"Biochemisch zuurstofverbruik over 20 dagen";"ChemischeStof";"2011-08-26";"2014-05-09";"Vervallen";"";"Id-3a35a344-7663-42ba-b50b-211b6b0ed98b"
3252;"NVT";"BZV20";"Biochemisch zuurstofverbruik over 20 dagen";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"Id-dfb98906-214c-4fef-b8ba-cc53f4e6d2e5";"Id-29fb2cd4-7c18-4eee-9321-2426722a45f4"
3253;"NVT";"BZV3";"Biochemisch zuurstofverbruik over 3 dagen";"Grootheid";"2011-06-08";"2011-08-25";"Vervallen";"";"Id-c473b1a9-2dc5-45a7-aa9c-fa6385c32246"
3253;"NVT";"BZV3";"Biochemisch zuurstofverbruik over 3 dagen";"ChemischeStof";"2011-08-26";"2014-05-09";"Vervallen";"";"Id-6255cbe7-c48f-4c25-940c-cbcbf592067d"
3253;"NVT";"BZV3";"Biochemisch zuurstofverbruik over 3 dagen";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"Id-dfb98906-214c-4fef-b8ba-cc53f4e6d2e5";"Id-4bd28256-490d-4e3c-9806-999fdbe1127b"
3254;"485-31-4";"binpcl";"binapacryl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-abc15331-61de-4466-98cd-d74e02e53b59"
3255;"NVT";"BZV4";"Biochemisch zuurstofverbruik over 4 dagen";"Grootheid";"2011-06-08";"2011-08-25";"Vervallen";"";"Id-4dcdaa45-3cdf-43fe-9f56-be557a603320"
3255;"NVT";"BZV4";"Biochemisch zuurstofverbruik over 4 dagen";"ChemischeStof";"2011-08-26";"2014-05-09";"Vervallen";"";"Id-ee584f11-1f6e-4872-b94b-a5dd22257f1a"
3255;"NVT";"BZV4";"Biochemisch zuurstofverbruik over 4 dagen";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"Id-dfb98906-214c-4fef-b8ba-cc53f4e6d2e5";"Id-01879ea1-f43c-4989-8bab-9e7d42855ec5"
3256;"NVT";"BZV40";"Biochemisch zuurstofverbruik over 40 dagen";"Grootheid";"2011-06-08";"2011-08-25";"Vervallen";"";"Id-d6ceb567-96a8-45fd-9c15-bc7aec5d2155"
3256;"NVT";"BZV40";"Biochemisch zuurstofverbruik over 40 dagen";"ChemischeStof";"2011-08-26";"2013-07-05";"Vervallen";"";"Id-9160b120-4759-4feb-a071-04d3b2e9ef42"
3256;"NVT";"BZV40";"Biochemisch zuurstofverbruik over 40 dagen";"ChemischeStof";"2013-07-06";"2100-01-01";"Geldig";"Id-dfb98906-214c-4fef-b8ba-cc53f4e6d2e5";"Id-30e60b5d-e554-4372-8c0b-08d1e551fc87"
3257;"28434-01-7";"biormtn";"bioresmethrin";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-3989b6ce-58e5-40bc-b321-df71c3e435ed"
3258;"NVT";"BZV5a";"Biochemisch zuurstofverbruik met allythioureum";"Grootheid";"2011-06-08";"2011-08-25";"Vervallen";"";"Id-46e26f61-2625-40e4-9f23-bc78eeec342d"
3258;"NVT";"BZV5a";"Biochemisch zuurstofverbruik met allylthioureum";"ChemischeStof";"2011-08-26";"2014-05-09";"Vervallen";"";"Id-6b60f514-16f4-463c-98d3-fefd76ac4f2b"
3258;"NVT";"BZV5a";"Biochemisch zuurstofverbruik met allylthioureum";"ChemischeStof";"2014-05-10";"2100-01-01";"Geldig";"Id-dfb98906-214c-4fef-b8ba-cc53f4e6d2e5";"Id-1306be97-89c3-4a4a-b14b-d2c1c3203540"
3259;"NVT";"BZV6";"Biochemisch zuurstofverbruik over 6 dagen";"Grootheid";"2011-06-08";"2011-08-25";"Vervallen";"";"Id-8e35388f-c8ab-415b-b0c8-e5ca220b4e54"
