Label (nl),Label (en),Label (de),Synoniem (nl),Synoniem (de),Synoniem (en),Code,Afkorting,Definitie (nl),Publieksvriendelijke toelichting,Toelichting (nl),Exacte overeenkomst,Bijna overeenkomst,Bron,Afbeelding van,Datum start,Datum eind,Datum gewijzigd,Status,Id,Wijzigingsnummer,Breder,Categorie van,Gerelateerd,Heeft onderdeel,Gerepresenteerd door,Gebruik voor,Smaller,Guid
duinvoet,,,,,,,,de benedenrand van het duin die de overgang vormt van het duinbeloop naar het strand,onderste rand van het duin en overgang naar het strand,,,,UIVO-W,,2020-01-28 09:25:57,,2020-01-28 09:26:57,G,35988,,,Id-11dc0a8e-7b90-42bc-9304-0d27f9d2e0ee,,,,,,Id-b5e8979c-95e2-49ca-8d68-1677c518eb13
duinvoetlijn,,,,,,,,een lijn in de lengterichting van de kust die de duinvoet van elk duinprofiel met elkaar verbind,,,,,,,2011-07-04 10:34:48,,2012-11-23 12:28:11,G,26535,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-5031d826-11ea-4300-93bc-c33d0885129d,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,,,Id-1d5ddae6-88f2-4a4c-aafb-c4cefc91c584
duinvoetmarge,,,,,,,,"geeft een zekere afstand landwaarts van de ‘normale’ ligging van de duinvoet aan. Als de duinvoetmarge wordt overschreden, dient actief herstel van duinen plaats te vinden.",,,,,,,2011-07-04 10:35:18,,2012-11-23 12:28:11,G,26715,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-5031d826-11ea-4300-93bc-c33d0885129d,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,,,Id-667e4920-f52d-4ff1-92ba-4128c2bdeebb
duinvoetverdediging,,,,,,DVV,,een constructie die de achter- en hogergelegen duinen tijdens een stormvloed beschermt tegen afslag,,,,,,,2011-07-04 10:44:04,,2012-11-23 12:28:11,G,29639,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-5031d826-11ea-4300-93bc-c33d0885129d,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,,,Id-ef44b439-2c44-414d-a3db-b35842c2bb08
duinzoom,,,,,,,,het gebied dat landinwaarts direct aan de duinen grenst (vaak in gebruik als bollengrond of met bos beplant).,,,,,,,2011-07-04 10:29:14,,2012-11-23 12:28:11,G,24684,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-5031d826-11ea-4300-93bc-c33d0885129d,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,,,Id-5511fa48-80f3-4478-b3f9-91ee3e4f2360
duits-tijdelijke hardheid,,,,,,1781,,de hoeveelheid calcium en magnesium die kan neerslaan door verhitting uitgedrukt in milligram calciumoxide per liter.,,,,,Themagroep: Waterkwaliteit,,2011-07-04 10:31:47,,2012-11-23 12:28:11,G,25501,,,"Id-2a82ea84-2c79-4a75-87b8-7bce0d624e8f,Id-cfd506cf-e84d-41b9-9aea-48bda0484796,Id-8045ca18-7232-460b-9264-9b297af84d18",,,,,,Id-0483c314-fda2-4b54-a30f-ccae9d1b89b9
duitse graad,,,,,,,°D,maat voor de hoeveelheid kalk in (drink) water,,1 Duitse graad komt overeen met 10 mg (0.1783 mmol) CaO per liter.,,,,,2011-07-04 10:31:25,,2012-11-23 12:28:11,G,25372,,,"Id-2a82ea84-2c79-4a75-87b8-7bce0d624e8f,Id-f330d6e0-a198-4012-a2e2-34cb49fbf223,Id-8045ca18-7232-460b-9264-9b297af84d18",,,,,,Id-cf691e5d-0c26-4d68-a02a-51b9fa6351c0
duitse hardheid,,,,,,1780,,de hardheid uitgedrukt in milligram calciumoxide per liter.,,1 Duitse hardheid =10 milligram calciumoxide per liter,,,Themagroep: Waterkwaliteit,,2011-07-04 10:31:47,,2012-11-23 12:28:11,G,25500,,,"Id-2a82ea84-2c79-4a75-87b8-7bce0d624e8f,Id-cfd506cf-e84d-41b9-9aea-48bda0484796,Id-8045ca18-7232-460b-9264-9b297af84d18",,,,,,Id-cdb953cc-67ae-4790-8ff6-de93881e7bda
dukdalf,,,,,,,,"zware, houten paalconstructie in een haven die dient om aan te meren of om de vaargeul aan te duiden.",,Een enkele paal noemt men meerpaal.,,,www.scheldenet.nl,,2011-07-04 10:29:14,,2012-11-23 12:28:11,G,24685,,,"Id-a3de680c-563d-4844-9378-933ec6ac90bd,Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-0f65a66b-5e18-4fe7-a38f-3272b1dd4b77,Id-bbddc0a9-f1d9-417a-888d-3779abb5fb68",,,,,Id-c92e2a54-fb7d-4fea-b447-a916d350c061,Id-af45c9bf-0c7c-4c8f-b9f4-dd9d0693f952
dummy,dummy,,,,,,,tijdelijk passtuk,,,,,,,2011-07-04 10:29:14,,2012-11-23 12:28:11,G,24686,,,"Id-59039cdf-e39f-4fd3-8888-614d925bd6d4,Id-8045ca18-7232-460b-9264-9b297af84d18",,,,,,Id-e076528d-eb39-44ae-8aad-a866040e06c3
dumpschip,,,,,,,,schip voor het lozen van afval in zee.,,,,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:40:34,,2012-11-23 12:28:11,G,28471,,,Id-a3de680c-563d-4844-9378-933ec6ac90bd,,,,,,Id-371c28f3-8b5c-4f7e-a1f1-6ca5531f593f
dun water,,,,,,,,"helder water, dat ontstaat wanneer er een tijdlang weinig wind is, waardoor de slibdeeltjes bezinken.",,,,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:45:45,,2012-11-23 12:28:11,G,30157,,,Id-2a82ea84-2c79-4a75-87b8-7bce0d624e8f,,,,,,Id-9a4748d5-fad7-4fbf-8b90-ac21e03ac26e
duplex,,,,,,,,radiotelefoniesysteem waarbij men gelijktijdig kan luisteren en praten,,"zoals bij een gewone telefoon. Bij dit systeem hoef je niet telkens `over' zeggen alvorens je de zendknop loslaat. Bij dit systeem wordt gebruik gemaakt van twee frequenties, één om te zenden en één om te ontvangen.",,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:29:14,,2012-11-23 12:28:11,G,24687,,,"Id-a3de680c-563d-4844-9378-933ec6ac90bd,Id-2f54bdef-afea-4898-a0b3-da5c4dd59f22",,,,,,Id-d59d248d-ebb1-43ec-8bb2-038f0d422bc1
duurlijn,duration curve,,,,,220,,curve die het verloop van een parameter in de tijd weergeeft.,,,,,,,2011-07-04 10:29:15,,2012-11-23 12:28:11,G,24689,,,"Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-5cf277a9-7969-4f3a-8197-52babca4d063",,,,,,Id-f5af2cf1-198c-4d4e-8092-f61490d5aa40
duurlijn,Flow duration curve,,,,,,,grafiek die de tijd weergeeft gedurende waarvan de waarde van een zekere parameter groter of gelijk is onafhankelijk van de continuïteit in de tijd.,,Bijvoorbeeld waterstand,,,"International Glossary of Hydrology, UNESCO, WMO. URL: http://www.cig.ensmp.fr/~hubert/glu/aglo.htm.",,2011-07-04 10:28:05,,2016-01-18 12:54:58,G,24323,,,"Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-5cf277a9-7969-4f3a-8197-52babca4d063,Id-9531f235-596b-4d84-b67c-5b02cb7d33a4",,,,Id-a43aa840-a43e-4542-a37d-a0259f4bfa9d,,Id-069872ba-0d0c-42fc-b4c1-0a2db9575538
duurlijn waterstand,,,,,,,,grafische weergave waarin de waterstand is afgezet tegen het aantal dagen per jaar dat de betreffende waterstand wordt bereikt of overschreden.,,,,,Handboek Debietmeten in openwaterlopen (STOWA 2009-41),,2011-07-04 10:47:27,,2012-11-23 12:28:11,G,30682,,,,,,,,,Id-ae0257ac-b2c2-40cf-ab5e-37f048c5def7
duurzaam,,,,,,,,"kwalificatie van activiteiten en ontwikkelingen, die enerzijds voorzien in de behoefte van de huidige generatie, maar anderzijds niet leiden tot beperkingen voor toekomstige generaties om in hun behoeften te voorzien.",,,,,AA en Maas,,2011-07-04 10:29:16,,2012-11-23 12:28:11,G,24693,,,,,,,,,Id-3af738a1-b399-4705-a952-d1d96d24dd78
duurzame locatie intensieve veehouderij,,,,,,,,"een bestaand agrarisch bouwblok met een zodanige ligging dat het zowel vanuit milieu-oogpunt (ammoniak, stank en dergelijke) als vanuit ruimtelijk oogpunt (natuur, landschap en dergelijke) verantwoord is om het te laten groeien tot een bouwblok van maximaal 2,5 hectaren voor een intensieve veehouderij.",,,,,www.waterwizard.nl,,2011-07-04 10:34:56,,2012-11-23 12:28:11,G,26587,,,,,,,,,Id-4178690c-fa13-4251-b1be-7870938cfdf8
duurzame ontwikkeling,,,,,,902,,"alles zo doen, dat volgende generaties niet worden opgezadeld met ongewenste gevolgen van huidige acties.",,Het begrip duurzame ontwikkeling (sustainable development) is begin jaren tachtig geïntroduceerd en is als begrip uitgebreid beschreven in Óur common future'van de World Commission on Environment and Development -  in een wereld met duurzame ontwikkeling worden de behoeften van een generatie gerealiseerd zonder daarmee voor toekomstige generaties de mogelijkheden in gevaar te brengen om ook in hun behoeften te voorzien.,,,"Wegwijzer BOP, versie 1.1, 14 juni 1996 / Milieubegrippen",,2011-07-04 10:37:10,,2012-11-23 12:28:11,G,27322,,,"Id-c948e983-f540-479d-812c-f98c9e5597f8,Id-4aebd96e-5744-4e08-9182-413e43f6b416,Id-08755063-1144-4c8f-bd92-c3f70cf25247,Id-2f33ecb2-5c35-4556-b73f-6fd2cd19ed66",,,,,,Id-65b3113b-808f-4647-ae72-a0d5c4ccb0e3
duurzame opbrengst,Yield - sustainable,,,,,,,dat deel van de langdurig gemiddelde jaarlijkse aanvulling die ieder jaar kan worden onttrokken zonder een onacceptabele invloed the hebben op grondwatergebruik of het milieu.,,,,,"Murray-Darling Basin Commision (2000) Groundwater Flow Modelling Guideline. Aquaterra Consulting Pty Ltd, South Perth, Australia.",,2011-07-04 10:37:13,,2012-11-23 12:28:11,G,27340,,,"Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-5cf277a9-7969-4f3a-8197-52babca4d063,Id-8045ca18-7232-460b-9264-9b297af84d18",,,,,,Id-d48c9e96-832d-4f3d-9fb2-887447a51a3e
duurzame projectlocatie intensieve veehouderij,,,,,,,,een locatie met een zodanige ligging dat het zowel vanuit milieu-oogpunt als vanuit ruimtelijk oogpunt verantwoord is om daar enkele bouwblokken voor intensieve veehouderijen te projecteren.,,Op een duurzame projectlocatie intensieve veehouderij is dus nieuwvestiging mogelijk. De omvang van een duurzame projectlocatie ligt in de orde van grootte van tien hectaren.,,,www.waterwizard.nl,,2011-07-04 10:34:57,,2012-11-23 12:28:11,G,26588,,,,,,,,,Id-9379fcbb-46b4-42ed-b217-d3367dd08de8
duwbak,pushbarge,,,,,,,"bak zonder eigen voortstuwingsmiddelen, anders dan een beperkt vermogen voor (bij) sturen, bedoeld om te worden geduwd",,Volgens het BPR: een schip dat is gebouwd of in het bijzonder geschikt is om te worden geduwd.,,,,,2011-07-04 10:25:20,,2012-11-23 12:28:11,G,23404,,,"Id-a3de680c-563d-4844-9378-933ec6ac90bd,Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-bbddc0a9-f1d9-417a-888d-3779abb5fb68",,,,,,Id-b0e13505-162c-4725-931b-87672e27a723
duwboot,pushboat,,,,,,,motorschip dat uitsluitend bedoeld is voor het duwen van duwbakken en dus zelf geen lading kan vervoeren,,Volgens het BPR: een motorschip dat deel uitmaakt van een duwstel en daarbij dient voor het voortbewegen en het sturen van andersoortige schepen en dat daartoe is gebouwd of ingericht.,,,,,2011-07-04 10:26:43,,2012-11-23 12:28:11,G,23876,,,"Id-a3de680c-563d-4844-9378-933ec6ac90bd,Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-bbddc0a9-f1d9-417a-888d-3779abb5fb68",,,,,,Id-64de57f6-85a8-4e0f-8eb4-35129d4c86d5
duwstel,,,,,,,,samenstel van één of meer duwbakken en duwboot,,"Volgens het BPR: een hecht samenstel van één of meer duwboten, en één of meer andersoortige schepen, waarvan er tenminste één is geplaatst voor één der duwboten.",,,,,2011-07-04 10:29:16,,2012-11-23 12:28:11,G,24694,,,"Id-a3de680c-563d-4844-9378-933ec6ac90bd,Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-bbddc0a9-f1d9-417a-888d-3779abb5fb68",,,,,,Id-2f2e2d2a-e2e3-45c6-b8c5-e8d94230d0c7
duwvaart,,,,,,,,"transport op de binnenwateren, waarbij een duwboot meerdere duwbakken voortbeweegt.",,,,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:43:34,,2012-11-23 12:28:11,G,29481,,,Id-a3de680c-563d-4844-9378-933ec6ac90bd,,,,,,Id-04a7ebc0-a100-4410-b8e0-0a428e9a7a9c
dwaalgast,,,,,,,,"soorten kunnen in een bepaald gebied slechts enkele keren worden gesignaleerd, zonder dat ze daar een gevestigde populatie hebben.",,"Voorbeelden voor het Belgisch / Zuid Nederlandse deel van de Noordzee zijn klapmuts (een zeehondensoort), potvis of maanvis.",,,www.vliz.be,,2011-07-04 10:30:31,,2012-11-23 12:28:11,G,25091,,,Id-877f875e-2314-4137-a324-d4e56145af63,,,,,,Id-98b80eca-0f3a-4116-a002-76bd414a32dc
dwang centrering,Force-fitting,,,,,,,het proces van het maken van arbitraire wijzigingen aan een model zodat deze past bij de geobserveerde gegevens.,,Toepassen van dwang centrering is in het algemeen af te raden,,,,,2011-07-04 10:27:21,,2012-11-23 12:28:11,G,24080,,,"Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-5cf277a9-7969-4f3a-8197-52babca4d063",,,,,,Id-eff9879f-eef1-4cd7-8344-d4b65ea06aae
dwangloods,,,,,,,,verplichte loods.,,,,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:35:02,,2012-11-23 12:28:11,G,26618,,,"Id-a3de680c-563d-4844-9378-933ec6ac90bd,Id-c948e983-f540-479d-812c-f98c9e5597f8",,,,,,Id-22963649-9bbc-477d-be7e-64b010ceee9e
dwangpunten,,,,,,,,posities in de dwarsdoorsnede van een vaarweg die het minimaal vereiste vaarwegprofiel vastleggen,,,,,,,2011-07-04 10:39:07,,2012-11-23 12:28:11,G,27987,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-bbddc0a9-f1d9-417a-888d-3779abb5fb68",,,,,,Id-75f17eac-77ec-4d63-845f-7b081c383723
dwars,,,,,,,,recht opzij,,Onder een hoek van 90° met de scheepsas.,,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:29:16,,2012-11-23 12:28:11,G,24695,,,"Id-a3de680c-563d-4844-9378-933ec6ac90bd,Id-0f65a66b-5e18-4fe7-a38f-3272b1dd4b77",,,,,,Id-76a4b147-b5af-4a73-a085-a729198d9c5a
dwars- en lengteprofiel waterloop,,,,,,,,,,,,,,,2016-01-21 09:54:06,,2016-01-21 09:54:06,G,35341,,,,,,,,,Id-ee66dc4c-c9a9-48fa-8ec9-8ed2d2fcc3af
dwarsdoorsnede,Cross section (of a stream),,,,,2052,,doorsnede van een waterloop loodrecht op de gemiddelde richting van de stroming.,,,,,,,2011-07-04 10:28:57,,2012-11-23 12:28:11,G,24591,,,"Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-5cf277a9-7969-4f3a-8197-52babca4d063",,,,,,Id-3d242f5e-19b8-4387-8c6a-95a701ac17ad
dwarshelling,,,,,,,,"helling waar een schip dwars, dus evenwijdig aan het water, op staat.",,,,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:31:56,,2012-11-23 12:28:11,G,25553,,,"Id-a3de680c-563d-4844-9378-933ec6ac90bd,Id-14832316-f2c1-4219-9964-cdc7426660ff",,,,,,Id-31df8f48-0c04-426a-aa98-eaf4b99e9b6a
dwarskuil,,,,,,,,"kuilnet waarmee dwars vooruit drijvende, dus zo dat de wind voorlijker dan dwars inkomt, gevist wordt.",,,,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:34:07,,2012-11-23 12:28:11,G,26293,,,"Id-56a6782c-1dd6-4c55-83f1-0147df461a83,Id-43786065-03dc-4db9-b7d0-1fb6fb7e99f4",,,,,,Id-b03f7988-6423-4c55-9507-e8be146237af
dwarsprofiel,,,,,,1311,,"bodemprofiel in een dwarsdoorsnede van een kust, rivier of dijk.",,,,,"BZK, aangepast",,2011-07-04 10:38:48,,2012-11-23 12:28:11,G,27877,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-5031d826-11ea-4300-93bc-c33d0885129d,Id-5cf277a9-7969-4f3a-8197-52babca4d063,Id-5b4ffee9-b626-4642-830e-e624858f0287",Id-15dd8551-f3c7-473c-ad3e-6cd7d26fd40a,Id-9540ce41-f6cc-4614-a0e7-fd5b73470134,,,Id-8c5a5714-f03b-4470-824f-018bc2ef64c7,Id-9beffa5a-c8d6-4333-bc1b-cfc3bdfa6463
dwarsprofiel waterkering,,,,,,DDP,,"een denkbeeldige, haaks op de referentielijn staande doorsnijding van de waterkering",,Hier wordt zowel gedoeld op de locatie als de weergave van het dwarsprofiel. Voor de primaire waterkeringen is aangesloten bij de Uniemodel-Legger ten behoeve van primaire waterkeringen. Bij het gegevenselement 'weergave dwarsprofiel' zijn de elementen opgesomd die afgebeeld worden -  daarbij is aangesloten bij het Uniemodel-legger/technisch beheerregister ten behoeve van de primaire waterkeringen (inclusief het supplement zandige kust). Deze lijst kan uiteraard vrijelijk worden aangevuld. Voor de niet-primaire waterkeringen geldt dat mogelijk niet alle genoemde elementen relevant zijn,,,,,2011-07-04 10:46:05,,2012-11-23 12:28:11,G,30258,,Id-8f1f9632-3815-442f-a011-78861e08d765,Id-14832316-f2c1-4219-9964-cdc7426660ff,,,,,,Id-30d17e97-77c4-4efe-82fb-1d450886c0fa
dwarsprofiel waterloop,,,,,,,,,,,,,,,2016-01-21 09:54:31,,2016-01-21 09:54:31,G,35342,,,,,,,,,Id-c7feb226-f731-4b46-8d98-b2ad5e95ac6e
dwarsprofiel-segment,,,,,,PDS,,"opdeling van een profiel in segmenten waarop een soort profielverdediging aanwezig is, met het oog op toetsing",,,,,VDW,,2011-07-04 10:40:47,,2012-11-23 12:28:11,G,28556,,,Id-14832316-f2c1-4219-9964-cdc7426660ff,"Id-33a55106-5e76-4e4b-b00c-05854bbd16b8,Id-e16f1d10-d969-46b2-a3ff-46fb25dac750",Id-9beffa5a-c8d6-4333-bc1b-cfc3bdfa6463,,,,Id-9540ce41-f6cc-4614-a0e7-fd5b73470134
dwarsscheeps,athwart,,,,,,,"in de richting dwars op de boot, gerekend vanaf het breedste gedeelte hiervan.",,,,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:40:26,,2012-11-23 12:28:12,G,28426,,,"Id-a3de680c-563d-4844-9378-933ec6ac90bd,Id-0f65a66b-5e18-4fe7-a38f-3272b1dd4b77",,,,,,Id-b430193b-25b8-4f0d-8a0d-9f43d1547d72
dwarsschot,,,,,,,,een schot dat op de dwarsrichting van de boot loopt en deze in verschillende compartimenten verdeelt.,,,,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:40:41,,2012-11-23 12:28:12,G,28519,,,Id-a3de680c-563d-4844-9378-933ec6ac90bd,,,,,,Id-377fba40-bc95-4ff1-a8ad-15f1c099d052
dwarstransport,cross transport,,,,,1312,,"sedimenttransport loodrecht op kust, rivieras of oever.",,,,,Themagroep: Morfologie,,2011-07-04 10:43:12,,2012-11-23 12:28:12,G,29358,,,Id-5031d826-11ea-4300-93bc-c33d0885129d,,,,,,Id-d0e0fc7c-00f9-4ae2-a910-3acf6772b84a
dwarsverhang,cross gradient,,,,,833,,verhang in de richting haaks op de richting van de waterloop.,,,,,CHO (522),,2011-07-04 10:44:15,,2012-11-23 12:28:12,G,29686,,,Id-5cf277a9-7969-4f3a-8197-52babca4d063,,,,,,Id-84d97946-a8e4-4579-8817-ea54e4d4e075
dy,,,,,,,,een soortgelijk materiaal als gyttja,,,,,,,2011-07-04 10:29:17,,2012-11-23 12:28:12,G,24702,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-5031d826-11ea-4300-93bc-c33d0885129d,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,,,Id-e8e649ad-cca8-44f6-ab33-2e261575097a
dynamiek,dynamics,,,,,,,wisselingen in leefomstandigheden,,"Voorbeelden van dynamiek zijn jaarlijkse overstroming of droogte, tijdelijk verhoogde waterstand en stroomsnelheid na heftige regenval, het ontstaan en verdwijnen van zand- of grindbanken door meandering of golfslag ten gevolge van wind, waardoor de oever kaal blijft.",,,,,2011-07-04 10:29:18,,2012-11-23 12:28:12,G,24704,,,"Id-c948e983-f540-479d-812c-f98c9e5597f8,Id-4aebd96e-5744-4e08-9182-413e43f6b416",,,,,,Id-4df104af-2962-404c-9d0a-8d59d589e812
dynamiek,dynamics,,,,,221,,de krachten of eigenschappen die groei of verandering stimuleren binnen een systeem bijv. een ecosysteem of hydrologisch systeem.,,,,,,,2011-07-04 10:29:18,,2012-11-23 12:28:12,G,24705,,,"Id-4aebd96e-5744-4e08-9182-413e43f6b416,Id-5cf277a9-7969-4f3a-8197-52babca4d063",,,,,,Id-6bd7769b-0a2e-4cf8-bdf7-95239597fc69
dynamisch,,,,,,,,in beweging zijnde partij,,bijvoorbeeld transport van baggerspecie door middel van verpompen.,,,waterbodemrichtlijn,,2011-07-04 10:29:18,,2012-11-23 12:28:12,G,24709,,,"Id-2a82ea84-2c79-4a75-87b8-7bce0d624e8f,Id-cfd506cf-e84d-41b9-9aea-48bda0484796",,,,,,Id-133a0cff-509a-4ad0-a83a-422c4d298677
dynamisch evenwicht,Dynamic Equilibrium,,,,,,,de toestand waarin de hoeveelheid aanvulling van het stroomsysteem gelijk is aan de hoeveelheid natuurlijke afvoer.,,,,,Fetter CW (1980) Applied Hydrogeology. Merril Publishing Co.,,2011-07-04 10:29:51,,2012-11-23 12:28:12,G,24877,,,"Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-5cf277a9-7969-4f3a-8197-52babca4d063",,,,,,Id-6e8e156b-4d88-4c69-99ff-69a9716b8e9b
dynamisch evenwicht,dynamic equilibrium,,,,,,,voortdurende profielveranderingen als gevolg van voortdurend veranderende hydraulische omstandigheden zonder resulterend zandverlies.,,,,,,,2011-07-04 10:29:52,,2012-11-23 12:28:12,G,24878,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-5031d826-11ea-4300-93bc-c33d0885129d,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,,,Id-33f8e534-d586-4baf-9a13-bce7aa596205
dynamisch kustbeheer,,,,,,,,"het zodanig beheren van de zandige kust dat natuurlijke processen, al dan niet gestimuleerd, zoveel mogelijk ongestoord kunnen verlopen, waarbij de processen zodanig worden beheerd dat de veiligheid van het achterliggende gebied gewaarborgd blijft.",,,,,,,2011-07-04 10:34:10,,2012-11-23 12:28:12,G,26312,,,"Id-c948e983-f540-479d-812c-f98c9e5597f8,Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,,,Id-76882a5a-c8cb-4e9e-a4b3-5415e27b012f
dynamisch model,"Dynamic model , non-stationary model , transient model",,,,,"488, 491",,model waarbij de tijd een onafhankelijke variabele is.,,,,,,,2011-07-04 10:35:56,,2016-01-18 12:55:34,G,26921,,,"Id-08755063-1144-4c8f-bd92-c3f70cf25247,Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-5cf277a9-7969-4f3a-8197-52babca4d063",,,,Id-02ac9277-d969-4dda-96b3-4bca4724950a,,Id-408bd79d-2728-4b5a-a0c2-73a5699af306
dynamisch route informatie paneel,Dynamic Route Information Panel,,,,,,DRIP,"een paneel dat de mogelijkheid biedt door middel van wisselende beelden de verkeersdeelnemer te informeren, te waarschuwen of the adviseren",,,,,,,2011-07-04 10:29:18,,2012-11-23 12:28:12,G,24710,,,"Id-a3de680c-563d-4844-9378-933ec6ac90bd,Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-bbddc0a9-f1d9-417a-888d-3779abb5fb68",,,,,,Id-e8373029-6cd6-44c8-a1cc-e7e420ad9f63
dynamisch stabiel systeem,dynamically stable system,,,,,,,een dijkbekleding waarvan de elementen onder invloed van de golfbelasting verplaatsingen kunnen ondergaan -  in de tijd gezien blijft de dikte van de bekleding constant (bv stortsteen),,,,,,,2011-07-04 10:42:22,,2012-11-23 12:28:12,G,29088,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,,,Id-44469298-64b7-4a48-bc99-f0fab322f97d
dynamische bebording,,,,,,WDB,,"signaleringsbord waarop, afhankelijk van de (verkeers)situatie, een (verkeers)teken of mededeling wordt getoond",,,,,Adventus Wegen,,2011-07-04 10:25:30,2020-12-01,2017-12-15 08:50:20,H,23459,,,,"Id-39dd5e27-5cfa-4f31-8c00-d15033178c3e,Id-97091357-d4dd-4473-b07a-ca9fb4510ada,Id-b8ecde40-5dc5-4341-8d07-a92913edc212",,,,,Id-1a2da5fb-0a18-4cbf-a1e9-ae0fa1cdf47b
dynamische golf methode,Dynamic Wave Method,,,,,,,een meer complexe manier voor het bepalen van de afvoer die het mogelijk maakt rekening te houden met een opzet en stagnatie en terugvloeiende stromen.,,Het kan daardoor rekening houden met cirkelvormige systemen.,,,,,2011-07-04 10:35:40,,2012-11-23 12:28:12,G,26838,,,"Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-5cf277a9-7969-4f3a-8197-52babca4d063",,,,,,Id-bb840c25-f6dc-40c0-8f2b-fb0b161a4e83
dynamische verdichting,,,,,,,,het verdichten van grond door het van grote hoogte te laten vallen van een zwaar gewicht,,,,,,,2011-07-04 10:44:07,,2012-11-23 12:28:12,G,29650,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-5031d826-11ea-4300-93bc-c33d0885129d,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,,,Id-c5f520f3-e470-4950-8284-1e78d12c3173
dynamische viscositeit,"dynamic viscosity , kinematic viscosity",,,,,855,,verhouding tussen de viscositeit ( en dichtheid ( van een stof.,,,,,,,2011-07-04 10:44:48,,2012-11-23 12:28:12,G,29866,,,"Id-2a82ea84-2c79-4a75-87b8-7bce0d624e8f,Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-5031d826-11ea-4300-93bc-c33d0885129d",,,,,,Id-078e51af-5c3c-49f0-bf54-489bc8964d23
dyneema,,,,,,,,high Modulus Polyethyleenlijn.,,,,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:29:19,,2012-11-23 12:28:12,G,24711,,,"Id-a3de680c-563d-4844-9378-933ec6ac90bd,Id-0f65a66b-5e18-4fe7-a38f-3272b1dd4b77",,,,,,Id-028facde-904f-48be-8cd1-bddd6d90afdd
dystrofische meren,Dystrophic lakes,,,,,,,"zure wateren die veel planten maar weinig vis bevatten, vanwege de aanwezigheid van grote hoeveelheden organische materie.",,,,,www.lenntech.com,,2011-07-04 10:35:31,,2012-11-23 12:28:12,G,26787,,,"Id-2a82ea84-2c79-4a75-87b8-7bce0d624e8f,Id-4aebd96e-5744-4e08-9182-413e43f6b416,Id-5cf277a9-7969-4f3a-8197-52babca4d063",,,,,,Id-bb1fa4d5-ccb5-469f-b832-9dce209746ea
eb,,,,,,,,,,,,,,,2020-11-25 09:36:29,,2020-11-25 09:37:36,G,36026,,,"Id-3b638445-6422-4a09-962a-e71381111368,Id-5cf277a9-7969-4f3a-8197-52babca4d063,Id-877f875e-2314-4137-a324-d4e56145af63",Id-28266b63-0890-41fc-8a12-b494191f529d,,,,,Id-548dc3b0-7f87-44b1-a3fa-296c8d14d761
