"Id";"Codes";"Omschrijving";"Typering";"Grootheid";"ChemischeStofObject";"Eenheid";"Hoedanigheid";"Compartiment";"Status";"Begin geldigheid";"Eind geldigheid";"Guid"
"13666";"WNS13666";"[] [CONCTTE] [sdrin3] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"som aldrin, dieldrin en endrin";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-05";"2100-01-01";"Id-101bf630-f9ae-4ba9-8b6b-0b1cd4946b17"
"13667";"WNS13667";"[] [CONCTTE] [dikglNa] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"dikegulac-natrium";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-05";"2100-01-01";"Id-3d9e7e8c-acd3-4154-99e8-fb5083540a60"
"13668";"WNS13668";"[] [CONCTTE] [clodnfp] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"clodinafop";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-05";"2100-01-01";"Id-92baf64e-4b7e-4a2c-b3f5-b97bca2acae0"
"13669";"WNS13669";"[] [AANTPVLME] [THERMTLRTCLS] [n/ml] [KVE] [BS]";"";"Aantal per volume";"Thermotolerante Coli's (incubatie bij 44 C)";"exemplaren per milliliter";"uitgedrukt in kolonie vormende eenheden";"Bodem/Sediment";"Geldig";"2022-04-05";"2100-01-01";"Id-8c9d3a0e-6e76-40e5-9891-ed883f7de4d3"
"1367";"WNS11235";"[] [MASSFTE] [mevfs] [ug/kg] [dg] [ZB]";"";"Massafractie";"mevinfos";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-19";"2100-01-01";"Id-ee2731b5-f9cf-4803-a2a7-cd5ebf713824"
"13670";"WNS13670";"[] [CONCTTE] [codine] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"codeine";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-05";"2100-01-01";"Id-c15d2bbe-9822-46ef-8438-5ca865df812c"
"13671";"WNS13671";"[] [CONCTTE] [aHOxmtpll] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"alfa-hydroxymetoprolol";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-05";"2100-01-01";"Id-a0e9f096-0810-4025-9141-ac25ccdb500f"
"13672";"WNS13672";"[] [CONCTTE] [2HOxcbmzpne] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"2-hydroxy carbamazepine";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-05";"2100-01-01";"Id-edb14b2f-e1d4-4d3b-8cbf-174d4028fa90"
"13673";"WNS13673";"[] [CONCTTE] [3HOxcbmzpne] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"3-hydroxy carbamazepine";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-05";"2100-01-01";"Id-17b6219e-1d5b-4683-9211-a6a6706aae6b"
"13674";"WNS13674";"[] [CONCTTE] [oxcbmzpne] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"oxcarbamazepine";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-05";"2100-01-01";"Id-e18a3d4e-7b0f-4e0b-afe6-ad931682b7c6"
"13675";"WNS13675";"[] [CONCTTE] [4formAoatprn] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"4-formylaminoantipyrine";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-05";"2100-01-01";"Id-5c48799f-f213-4c67-9bc5-75712dbd7717"
"13676";"WNS13676";"[] [CONCTTE] [odC1ytmdl] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"o-desmethyltramadol";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-05";"2100-01-01";"Id-2c2bb75c-e712-465e-b289-260af6c59f2a"
"13677";"WNS13677";"[] [CONCTTE] [climbzle] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"climbazole";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-05";"2100-01-01";"Id-a75452ac-ab1f-4e7e-ac4a-927d94c0fc7e"
"13678";"WNS13678";"[] [CONCTTE] [4Aoatprne] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"4-aminoantipyrine";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-05";"2100-01-01";"Id-60a765f6-247d-455f-aa51-e8f2f32e23ce"
"13679";"WNS13679";"[] [AANTPVLME] [SO3redCLOSTR] [n/dl] [MWA] [OW]";"";"Aantal per volume";"Sulfiet reducerende clostridia";"exemplaren per deciliter";"meest waarschijnlijke aantal";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-a1845758-2e86-40a9-8acc-415ef7ec12c9"
"1368";"WNS11236";"[] [MASSFTE] [mmtn] [ug/kg] [dg] [ZB]";"";"Massafractie";"metamitron";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-19";"2100-01-01";"Id-a0229571-bc38-4df4-b4c6-f139ae2eeb7e"
"13680";"WNS13680";"[] [AANTPVLME] [SOMTSCLFN] [n/dl] [MWA] [OW]";"";"Aantal per volume";"Somatische colifagen";"exemplaren per deciliter";"meest waarschijnlijke aantal";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-04944ab3-7293-46ec-9373-2fce6a0c253c"
"13681";"WNS13681";"[] [CONCTTE] [Sb] [ug/l] [nf] [PW]";"";"(massa)Concentratie";"antimoon";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Poriewater";"Geldig";"2022-04-16";"2100-01-01";"Id-38ff0f90-7289-4d1b-87a4-d2332a44f9f0"
"13682";"WNS13682";"[] [CONCTTE] [Ba] [ug/l] [nf] [PW]";"";"(massa)Concentratie";"barium";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Poriewater";"Geldig";"2022-04-16";"2100-01-01";"Id-f560a55d-ed2e-4618-9776-77389ba64d17"
"13683";"WNS13683";"[] [CONCTTE] [Be] [ug/l] [nf] [PW]";"";"(massa)Concentratie";"beryllium";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Poriewater";"Geldig";"2022-04-16";"2100-01-01";"Id-3140a357-2586-4a46-96ad-42a787ca1bf7"
"13684";"WNS13684";"[] [CONCTTE] [B] [ug/l] [nf] [PW]";"";"(massa)Concentratie";"boor";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Poriewater";"Geldig";"2022-04-16";"2100-01-01";"Id-88a7da7d-87fb-4540-a55e-6b6c32de255a"
"13685";"WNS13685";"[] [CONCTTE] [Cd] [ug/l] [nf] [PW]";"";"(massa)Concentratie";"cadmium";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Poriewater";"Geldig";"2022-04-16";"2100-01-01";"Id-6d30a71b-de50-4d2f-babe-688462025150"
"13686";"WNS13686";"[] [CONCTTE] [Cr] [ug/l] [nf] [PW]";"";"(massa)Concentratie";"chroom";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Poriewater";"Geldig";"2022-04-16";"2100-01-01";"Id-9842f13e-5c9b-4acd-a184-ec2b86459e63"
"13687";"WNS13687";"[] [CONCTTE] [Cu] [ug/l] [nf] [PW]";"";"(massa)Concentratie";"koper";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Poriewater";"Geldig";"2022-04-16";"2100-01-01";"Id-b38455e0-4f35-407d-80b5-33e8860c71f4"
"13688";"WNS13688";"[] [CONCTTE] [Hg] [ug/l] [nf] [PW]";"";"(massa)Concentratie";"kwik";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Poriewater";"Geldig";"2022-04-16";"2100-01-01";"Id-645a5b3d-b87d-40f4-8b96-b626115bd36a"
"13689";"WNS13689";"[] [CONCTTE] [Pb] [ug/l] [nf] [PW]";"";"(massa)Concentratie";"lood";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Poriewater";"Geldig";"2022-04-16";"2100-01-01";"Id-dc648fe7-3174-440d-b78a-2a670f74ac82"
"1369";"WNS11237";"[] [MASSFTE] [propCl] [ug/kg] [dg] [ZB]";"";"Massafractie";"propachloor";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-19";"2100-01-01";"Id-cad9c71f-33b4-47fb-b417-2d5fb2ba7d15"
"13690";"WNS13690";"[] [CONCTTE] [Mo] [ug/l] [nf] [PW]";"";"(massa)Concentratie";"molybdeen";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Poriewater";"Geldig";"2022-04-16";"2100-01-01";"Id-fa7d804d-5e52-4ab7-b9c6-0cf62d82042f"
"13691";"WNS13691";"[] [CONCTTE] [Se] [ug/l] [nf] [PW]";"";"(massa)Concentratie";"seleen";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Poriewater";"Geldig";"2022-04-16";"2100-01-01";"Id-90981c47-8474-47e8-a694-ea5fde9f40f0"
"13692";"WNS13692";"[] [CONCTTE] [Te] [ug/l] [nf] [PW]";"";"(massa)Concentratie";"tellurium";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Poriewater";"Geldig";"2022-04-16";"2100-01-01";"Id-6f17af84-0c36-49b8-aaab-72fe6524a95e"
"13693";"WNS13693";"[] [CONCTTE] [Tl] [ug/l] [nf] [PW]";"";"(massa)Concentratie";"thallium";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Poriewater";"Geldig";"2022-04-16";"2100-01-01";"Id-1dac898f-35ff-4353-bbdf-13e2185f0d65"
"13694";"WNS13694";"[] [CONCTTE] [Sn] [ug/l] [nf] [PW]";"";"(massa)Concentratie";"tin";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Poriewater";"Geldig";"2022-04-16";"2100-01-01";"Id-a6a2a0f2-56db-4f5e-931d-3eb3fbd8272f"
"13695";"WNS13695";"[] [CONCTTE] [U] [ug/l] [nf] [PW]";"";"(massa)Concentratie";"uranium";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Poriewater";"Geldig";"2022-04-16";"2100-01-01";"Id-a1639005-1c93-4f53-998f-b538ea2b002a"
"13696";"WNS13696";"[] [CONCTTE] [V] [ug/l] [nf] [PW]";"";"(massa)Concentratie";"vanadium";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Poriewater";"Geldig";"2022-04-16";"2100-01-01";"Id-c1020fe8-35f3-46ac-b966-5ba31532f100"
"13697";"WNS13697";"[] [CONCTTE] [Ag] [ug/l] [nf] [PW]";"";"(massa)Concentratie";"zilver";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Poriewater";"Geldig";"2022-04-16";"2100-01-01";"Id-822fa0f7-6f89-480f-a3e1-939dce5c9192"
"13698";"WNS13698";"[] [MASSFTE] [Ag] [mg/kg] [NVT] [CH]";"";"Massafractie";"zilver";"milligram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01";"Id-4201fb72-aa98-41a5-ac1f-632355768364"
"13699";"WNS13699";"[] [MASSFTE] [Al] [mg/kg] [NVT] [CH]";"";"Massafractie";"aluminium";"milligram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01";"Id-5bfad9fb-5677-45ad-b6a3-f94c669716a2"
"137";"WNS10120";"[] [CONCTTE] [ibpfn] [ug/l] [NVT] [GW]";"";"(massa)Concentratie";"ibuprofen";"microgram per liter";"Niet van toepassing";"Grondwater";"Geldig";"2014-04-01";"2100-01-01";"Id-af4c92de-c593-4eeb-b4ea-e61b81dc36e4"
"1370";"WNS11238";"[] [MASSFTE] [pyrazfs] [ug/kg] [dg] [ZB]";"";"Massafractie";"pyrazofos";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-19";"2100-01-01";"Id-4bc40464-e844-4c5d-86b7-7a2b7cbc25f8"
"13700";"WNS13700";"[] [MASSFTE] [Ba] [mg/kg] [NVT] [CH]";"";"Massafractie";"barium";"milligram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01";"Id-c4b32212-7b64-4f9e-bb42-0a32158c805b"
"13701";"WNS13701";"[] [MASSFTE] [Ca] [mg/kg] [NVT] [CH]";"";"Massafractie";"calcium";"milligram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01";"Id-1cc0ff7f-048c-4a6a-b593-3d04d3773652"
"13702";"WNS13702";"[] [MASSFTE] [Co] [mg/kg] [NVT] [CH]";"";"Massafractie";"kobalt";"milligram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01";"Id-5df30863-c881-465b-9556-a692846ed5fc"
"13703";"WNS13703";"[] [MASSFTE] [Fe] [g/kg] [NVT] [CH]";"";"Massafractie";"ijzer";"gram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01";"Id-2069d0f4-51e7-4c4f-9d68-4fff21ccdc51"
"13704";"WNS13704";"[] [MASSFTE] [K] [mg/kg] [NVT] [CH]";"";"Massafractie";"kalium";"milligram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01";"Id-ad0b9912-41dc-43dc-83b6-19d2e500bfe8"
"13705";"WNS13705";"[] [MASSFTE] [Mo] [mg/kg] [NVT] [CH]";"";"Massafractie";"molybdeen";"milligram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01";"Id-53b6f9ed-4c61-430c-8880-e5fbd9a0e523"
"13706";"WNS13706";"[] [MASSFTE] [Na] [mg/kg] [NVT] [CH]";"";"Massafractie";"natrium";"milligram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01";"Id-01ad8b20-3d33-4906-9376-6823b5f33f03"
"13707";"WNS13707";"[] [MASSFTE] [Ptot] [g/kg] [P] [CH]";"";"Massafractie";"fosfor totaal";"gram per kilogram";"uitgedrukt in fosfor";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01";"Id-dba75f47-6495-4fa3-8829-2307b7a6a7b0"
"13708";"WNS13708";"[] [MASSFTE] [Sn] [mg/kg] [NVT] [CH]";"";"Massafractie";"tin";"milligram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01";"Id-112a325a-8217-4704-b5f5-d782babfda89"
"13709";"WNS13709";"[] [MASSFTE] [Stot] [mg/kg] [NVT] [CH]";"";"Massafractie";"zwavel totaal";"milligram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01";"Id-3df2e950-2d6a-4510-a35d-025bab329427"
"1371";"WNS11239";"[] [MASSFTE] [sdmtn] [ug/kg] [dg] [ZB]";"";"Massafractie";"som o-demeton en s-demeton";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-19";"2100-01-01";"Id-0bb67fe0-a398-45f0-9613-90e80f687d31"
"13710";"WNS13710";"[] [MASSFTE] [Tl] [mg/kg] [NVT] [CH]";"";"Massafractie";"thallium";"milligram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01";"Id-df9b4e55-3c5d-4de7-9a4f-5a5180c2bdf7"
"13711";"WNS13711";"[] [MASSFTE] [U] [mg/kg] [NVT] [CH]";"";"Massafractie";"uranium";"milligram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01";"Id-e2730004-2984-485d-a028-91569a3501bf"
"13712";"WNS13712";"[] [CONCTTE] [HPFC8asfzr] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"1H,1H,2H,2H-perfluoroctaansulfonzuur";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Vervallen";"2022-04-16";"2022-07-08";"Id-78bd9c4a-35ed-4a00-a0dc-415f0bb9947a"
"13713";"WNS13713";"[] [CONCTTE] [HPFC8asfzr] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"1H,1H,2H,2H-perfluoroctaansulfonzuur";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Vervallen";"2022-04-16";"2022-07-08";"Id-ddc064f7-1092-4da1-89c9-1b7c301a0487"
"13714";"WNS13714";"[] [CONCTTE] [42FTOH] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"perfluorethylethanol 4:2";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-0a683fe6-3587-406f-bcd5-a26ad56fac37"
"13715";"WNS13715";"[] [CONCTTE] [42monoPAP] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"4:2 fluortelomerfosfaatmonoester";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-df7bb7b5-cf6d-49c4-b796-c9ea670000e3"
"13716";"WNS13716";"[] [CONCTTE] [atnll] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"atenolol";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-36f0dc84-492f-4851-8e33-32282a38d6f6"
"13717";"WNS13717";"[] [CONCTTE] [bisPFC10yPO4] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"bisperfluordecylwaterstoffosfaat (8:2 diPAP)";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-15dee0c8-b3c9-46e2-91fc-fc3985c24472"
"13718";"WNS13718";"[] [CONCTTE] [carbmzpne] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"carbamazepine";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-710e6d68-2aca-402c-bae7-f1d69372f674"
"13719";"WNS13719";"[] [CONCTTE] [carpfn] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"carprofen";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-97ebf535-6d57-49cc-9c55-055e3daa2c92"
"1372";"WNS1124";"[] [MASSFTE] [C7a] [mg/kg] [dg] [ZB]";"";"Massafractie";"heptaan";"milligram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01";"Id-951855d1-78c7-4f06-abf3-fa02b5c579a0"
"13720";"WNS13720";"[] [CONCTTE] [cipfxcne] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"ciprofloxacine";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-2a8148c8-d1f0-4252-b2a7-b924f87aab2e"
"13721";"WNS13721";"[] [CONCTTE] [clartmcne] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"claritromycine";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-014f3cab-3036-47fa-bb25-182265a35a68"
"13722";"WNS13722";"[] [CONCTTE] [clopdl] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"clopidol";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-bca4ac52-873e-4804-84e4-ed7cef4995d9"
"13723";"WNS13723";"[] [CONCTTE] [crotmtn] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"crotamiton";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-65e8ecd1-07b1-45bf-aa02-fd5eb59ebc7c"
"13724";"WNS13724";"[] [CONCTTE] [cycffAd] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"cyclofosfamide";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-7a9886c1-a14f-490e-9dfd-6a642490a5d3"
"13725";"WNS13725";"[] [CONCTTE] [doxccnhct] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"doxycycline hyclaat";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-95c28ea4-a848-4b5d-9e65-2e1ee999f136"
"13726";"WNS13726";"[] [CONCTTE] [ertmcne] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"erytromycine";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-ed6107d2-66b1-4ff8-891a-528e7f1bb48e"
"13727";"WNS13727";"[] [CONCTTE] [etnetDol] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"ethinylestradiol";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-9da222db-9050-420f-8de4-e1a736591e1e"
"13728";"WNS13728";"[] [CONCTTE] [fenfbt] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"fenofibraat";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-300a7c6d-9386-487b-9e0e-a9269ca49867"
"13729";"WNS13729";"[] [CONCTTE] [gemfbzl] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"gemfibrozil";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-fc18bfe4-403a-44d2-ac9f-fc2211584105"
"1373";"WNS11240";"[] [MASSFTE] [tolcfsC1y] [ug/kg] [dg] [ZB]";"";"Massafractie";"tolclofos-methyl";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-19";"2100-01-01";"Id-83ee9e8b-56dc-4a5c-a82a-8b7c507cfa48"
"13730";"WNS13730";"[] [CONCTTE] [H-PFC12asfzr] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"1H,1H,2H,2H-perfluordodecaansulfonzuur (10:2 FTS)";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-d8653773-5a9e-4605-bbd5-89ed5d931183"
"13731";"WNS13731";"[] [CONCTTE] [iffAd] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"ifosfamide";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-3dc45d20-985d-470a-9fa2-aef062e76919"
"13732";"WNS13732";"[] [CONCTTE] [indmtcne] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"indometacine";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-f4d450a8-0dd4-4bf5-8237-bc23fcc0c2f0"
"13733";"WNS13733";"[] [CONCTTE] [ioxnOcnat] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"ioxynil octanoaat";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-ea8fa632-5491-4f20-9dd1-e9a1594c7b9a"
"13734";"WNS13734";"[] [CONCTTE] [MeFOSA] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"N-methyl perfluoroctaansulfonamide";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-78d2780f-2b85-44ac-9331-1fe4645b20ac"
"13735";"WNS13735";"[] [CONCTTE] [metzClOoHac] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"metazachloor oxo azijnzuur";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-7520dc5e-051f-498a-845b-2119725828bb"
"13736";"WNS13736";"[] [CONCTTE] [napxn] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"naproxen";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-5cf6fb2a-28b5-4a01-bdf2-fa6fefeae578"
"13737";"WNS13737";"[] [CONCTTE] [norfxcne] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"norfloxacine";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-1091cf7c-98c9-4765-9855-5d412807b6f0"
"13738";"WNS13738";"[] [CONCTTE] [oestn] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"oestron";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-7e982913-d5b5-4eb0-853e-18ddefb8ef5e"
"13739";"WNS13739";"[] [CONCTTE] [ofxcne] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"ofloxacine";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-314939f4-31a3-410c-b1fd-4d805ded9b7b"
"1374";"WNS11241";"[] [MASSFTE] [alDcb] [ug/kg] [dg] [ZB]";"";"Massafractie";"aldicarb";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-19";"2100-01-01";"Id-a3fd61fa-a1a9-4d36-a8ff-2c6655679af3"
"13740";"WNS13740";"[] [CONCTTE] [OxT4ccnHCl] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"oxytetracycline hydrochloride";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-cd1d0792-24e9-4a1e-8b41-e9e3ff945e44"
"13741";"WNS13741";"[] [CONCTTE] [parctml] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"paracetamol";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-9ff8cf01-a9dd-408d-80bd-365d093e94df"
"13742";"WNS13742";"[] [CONCTTE] [PFC16azr] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"perfluorhexadecaanzuur";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-1fbe650b-c727-4024-b51c-f0d86acb1b3b"
"13743";"WNS13743";"[] [CONCTTE] [PFC18azr] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"perfluoroctadecaanzuur";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-b86285ce-54fb-428e-8384-56c4f2b159d6"
"13744";"WNS13744";"[] [CONCTTE] [PFDoAS] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"perfluordodecaansulfonzuur";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-59414e6b-2c7e-49ff-86c8-c0f364461708"
"13745";"WNS13745";"[] [CONCTTE] [PFDPA] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"perfluordecylfosfonzuur";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-b7c05a07-b94f-457e-b88c-202c129086bd"
"13746";"WNS13746";"[] [CONCTTE] [PFOA_NH4] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"perfluoroctaanzuur, ammoniumzout";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01";"Id-6a4bafcd-2899-48bb-8402-3c8e625c9438"
