"Id";"Naam";"Auteur";"Taxonniveau";"Taxonouder";"Verwijsnaam";"Naam Nederlands";"TWNmutatiedatum";"TWNstatus";"Begin geldigheid";"Eind geldigheid";"Gerelateerd";"Guid"
11223;"Hydropsyche instabilis";"(Curtis, 1834)";"Species";"Hydropsyche";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-6bf5ed57-9672-4674-9c47-c75302c4f6b0"
11224;"Hydropsyche modesta";"Navás, 1925";"Species";"Hydropsyche";"";"";"17-02-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-5966a153-d266-4759-892b-df12990d5a44"
11225;"Hydropsyche ornatula";"McLachlan, 1878";"Species";"Hydropsyche";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-8d305110-18f6-4093-a0ab-9f9a1808e195"
11226;"Hydropsyche pellucidula";"(Curtis, 1834)";"Species";"Hydropsyche";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-ae108363-d58d-4997-be12-193db7f6fc74"
11227;"Hydropsyche saxonica";"McLachlan, 1884";"Species";"Hydropsyche";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-899230ad-5081-411d-9625-c9222d7107c6"
11228;"Hydropsyche siltalai";"Döhler, 1963";"Species";"Hydropsyche";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-c1ee44ca-1646-4a12-8f31-5afec8a66f06"
11229;"Hydropsychidae";"Curtis, 1835";"Familia";"Trichoptera";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-bcfb984f-0447-4677-9f66-7f054c4312f2"
1123;"Anabaena delicatula [2]";"sensu P. Compère 1970";"Species";"Anabaena";"";"";"24-11-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-bb4b029f-673e-45c6-b9c4-1dbcc807b708"
11230;"Hydroptila";"Dalman, 1819";"Genus";"Hydroptilidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-4140f1b8-2e9d-4b07-af28-311a2829f154"
11231;"Hydroptila cornuta";"Mosely, 1922";"Species";"Hydroptila";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-bc6001c4-d1e2-4da1-ad6a-2ca8bd07b022"
11232;"Hydroptila dampfi";"Ulmer, 1929";"Species";"Hydroptila";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-2c299e48-301e-42b0-a182-58ba8277be56"
11233;"Hydroptila pulchricornis";"Pictet, 1834";"Species";"Hydroptila";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-e2d47347-0c93-41a5-998b-7ab6a3d528b6"
11234;"Hydroptila simulans";"Mosely, 1920";"Species";"Hydroptila";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-d04f3fbc-749d-4644-8594-c96fb31bec7c"
11235;"Hydroptila sparsa";"Curtis, 1834";"Species";"Hydroptila";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-83fa9bb8-a723-4d91-a524-a243d54dc4ed"
11236;"Hydroptila tineoides";"Dalman, 1819";"Species";"Hydroptila";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-2238714a-2d27-412b-b4c0-0c40be80ea33"
11237;"Hydroptila vectis";"Curtis, 1834";"Species";"Hydroptila";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-e8aa95c4-e914-4802-8cb0-6ac315952a8d"
11238;"Hydroptilidae";"Stephens, 1836";"Familia";"Trichoptera";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-812e6f54-2b46-42e9-b65e-6815d1b04d94"
11239;"Hydrosmittia";"Ferrington et Sæther, 2011";"Genus";"Orthocladiinae";"";"";"07-07-2014 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-7e6fc83f-15aa-4b21-92b8-c9b20593d072"
1124;"Anabaena echinospora";"H.L. Skuja 1926";"Species";"Anabaena";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-52c28572-2830-43ce-898d-fd1d0d4c3180"
11240;"Hydrosmittia oxoniana";"(Edwards, 1922)";"Species";"Hydrosmittia";"";"";"07-07-2014 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-7646437b-9add-4698-9bfa-b4b45f0d6c4c"
11241;"Hydrosmittia ruttneri";"(Strenzke et Thienemann, 1942)";"Species";"Hydrosmittia";"";"";"07-07-2014 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-3e3cbb21-0a56-48ee-b404-ada37d868ae3"
11242;"Hydrosmittia virgo";"(Strenzke, 1950)";"Species";"Hydrosmittia";"";"";"07-07-2014 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-3eceb601-78ba-4d93-b72e-d8169cb8473a"
11243;"Hydrous";"Linnaeus, 1775";"Genus";"";"Hydrophilus";"";"25-11-2008 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-1b13e6a1-1c19-4fd6-bccb-5bf8091d8c0a"
11244;"Hydrous piceus";"";"Species";"";"Hydrophilus piceus";"";"25-11-2008 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-fa359b70-5e0e-45c3-85e9-2c9926575d98"
11245;"Hydrovatus";"Motschulsky, 1853";"Genus";"Dytiscidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-8099316e-215d-4c6f-80c7-4f83177c2a24"
11246;"Hydrovatus cuspidatus";"(Kunze, 1818)";"Species";"Hydrovatus";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-0d4ab15b-a57f-4613-8377-db8ad903728f"
11247;"Hydrozetes";"Berlese, 1902";"Genus";"Hydrozetidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-6b70898c-de6b-4c3d-9413-3a608453b094"
11248;"Hydrozetes confervae";"(Schrank, 1781)";"Species";"Hydrozetes";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-4a7b2bd1-c28f-4391-afd4-e5f66480e1a4"
11248;"Hydrozetes confervae";"(Von Paula Schrank, 1781)";"Species";"Hydrozetes";"";"";"28-05-2019 15:24:16";"10";"2020-03-10";"2100-01-01";"";"Id-acfccd5d-e26e-4006-b87a-9c169b8358b2"
11249;"Hydrozetes lacustris";"(Michael, 1882)";"Species";"Hydrozetes";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-e9ec6055-2a4b-444b-b66d-1d1d0d6e9948"
1125;"Anabaena ellipsoides [1]";"E.N. Bolochonzew 1909 ex N.N. Woronichin 1931 s.str.";"Species";"Anabaena";"";"";"02-04-2013 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-f8652ea8-89ae-4ffc-b7f4-596b01fc808e"
11250;"Hydrozetes lemnae";"(Coggi, 1899)";"Species";"Hydrozetes";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-f4136b7e-b10d-41d9-ad49-9be3946d95c6"
11251;"Hydrozetes parisiensis";"Grandjean, 1948";"Species";"";"Hydrozetes lacustris";"";"25-11-2008 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-e9a43e34-69ca-4514-903f-e6bb0731e3cc"
11252;"Hydrozetidae";"Grandjean, 1954";"Familia";"Oribatida";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-89a795b5-1213-453d-b8fc-5403ce4f0a9d"
11253;"Hydrozoa";"Owen, 1843";"Classis";"Cnidaria";"";"";"17-06-2011 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-2ecaa875-25f4-4e6e-ac2d-9aad05414a97"
11253;"Hydrozoa";"Owen, 1843";"Classis";"Cnidaria";"";"";"13-09-2016 00:00:00";"10";"2020-03-10";"2100-01-01";"Id-090a6fc7-daa0-48d2-9722-d14c6e356a34";"Id-20d913d8-da44-4ac5-8427-5a9372076f2e"
11254;"Hydryphantes";"Koch, 1841";"Genus";"Hydryphantidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-55560d9c-37d5-4d30-96f1-5271fed2e850"
11255;"Hydryphantes abnormis";"Koenike, 1908";"Species";"Hydryphantes";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-c66985e7-e539-4692-a5df-6d4b5ca2952a"
11256;"Hydryphantes crassipalpis";"Koenike, 1914";"Species";"Hydryphantes";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-ebb405cc-b9b7-4ff5-b1fd-2acb0db31865"
11257;"Hydryphantes dispar";"(Schaub, 1888)";"Species";"Hydryphantes";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-b38ecd8c-db3e-4b1f-b561-f1597b546892"
11258;"Hydryphantes flexuosus";"Koenike, 1885";"Species";"Hydryphantes";"";"";"02-11-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-3c5c38aa-8248-49c3-b499-8b81bc42b886"
11259;"Hydryphantes hellichi";"Thon, 1899";"Species";"Hydryphantes";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-06a9ad10-a539-4365-aae3-f4d946103b76"
1126;"Anabaena ellipsoides [2]";"sensu J. Komárková-Legnerová et P. Eloranta 1992";"Species";"";"Anabaena fusca [1]";"";"04-07-2013 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-d1989296-fac4-40c3-8cb9-1b04e4c6911d"
11260;"Hydryphantes octoporus";"Koenike, 1896";"Species";"Hydryphantes";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-c39b21ac-f580-4027-b148-4bf51191be4d"
11261;"Hydryphantes parmulatus";"Koenike, 1912";"Species";"Hydryphantes";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-ff972848-2701-448a-9fe5-5e67b2339ff0"
11262;"Hydryphantes placationis";"Thon, 1899";"Species";"Hydryphantes";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-a9d8fa89-39e4-431f-8bdc-1b3b07b2be4c"
11263;"Hydryphantes planus";"Thon, 1899";"Species";"Hydryphantes";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-fdd0e0ac-2b76-4cda-a685-1bc8de318088"
11264;"Hydryphantes ruber";"De Geer, 1778";"Species";"Hydryphantes";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-b523cb44-f1e5-4ffc-9d51-452498908e16"
11265;"Hydryphantes tenuipalpis";"Thon, 1899";"Species";"Hydryphantes";"";"";"11-01-2013 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-24dfd40a-bca9-4728-9514-13ac83b04c94"
11266;"Hydryphantidae";"Piersig, 1896";"Familia";"Prostigmata";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-6fe5e7ea-6516-4001-8236-4262d4ce11a9"
11267;"Hyellaceae";"A. Borzì 1914";"Familia";"Chroococcales";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-493f6f95-e457-4330-b74c-aa95dd87ff2e"
11268;"Hyelloideae";"J. Komárek et K.T. Anagnostidis 1999 (ICN: nom. inval.)";"Subfamilia";"Hyellaceae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-b0fef80c-f733-4686-b295-5d985581e175"
11269;"Hygophum";"R.L. Bolin, 1839";"Genus";"Myctophidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-30b2d35f-1fcf-4554-85bc-1c360cb82d89"
1127;"Anabaena ellipsoides [3]";"sensu J. Komárek et E. Zapomelová 2007";"Species";"";"Anabaena";"";"02-04-2013 00:00:00";"30";"2015-10-27";"2100-01-01";"";"Id-d8265a6b-3132-44f3-90ae-c4f7818257f7"
11270;"Hygophum benoiti";"(A. Cocco, 1838)";"Species";"Hygophum";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-1085df7a-c829-419b-b0e1-7cfca619956f"
11271;"Hygrobates";"Koch, 1837";"Genus";"Hygrobatidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-749f8f21-dd13-497e-84fc-c32cd0c14e05"
11272;"Hygrobates calliger";"Piersig, 1896";"Species";"Hygrobates";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-e568ee6b-49fa-4cfd-a7f6-5110a308f588"
11273;"Hygrobates fluviatilis";"(Ström, 1768)";"Species";"Hygrobates";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2018-06-19";"";"Id-4840b6f7-9870-4ae7-92da-d2a883291006"
11273;"Hygrobates fluviatilis";"(Strøm, 1768)";"Species";"";"";"";"21-08-2017 00:00:00";"92";"2018-06-20";"2020-03-09";"";"Id-4dbfacb4-64f6-4dd3-999a-69083f8830c5"
11273;"Hygrobates fluviatilis";"(Strøm, 1768)";"Species";"";"";"";"11-06-2018 14:25:08";"92";"2020-03-10";"2100-01-01";"";"Id-663b9300-d4e4-4ff2-a759-b31d1bdc2c56"
11274;"Hygrobates longipalpis";"(Hermann, 1804)";"Species";"Hygrobates";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-9b1b5763-6b0f-4428-a1e5-2886ee85f291"
11275;"Hygrobates longiporus";"Thor, 1898";"Species";"Hygrobates";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-f47ffe1d-f427-443a-9953-38c279cd983c"
11276;"Hygrobates nigromaculatus";"Lebert, 1879";"Species";"";"";"";"19-04-2013 00:00:00";"92";"2015-10-27";"2100-01-01";"";"Id-648432b7-9f69-49be-9cfd-239bd9dd621e"
11277;"Hygrobates nigromaculatus [1]";"Lebert, 1879 s.s.";"Species";"Hygrobates";"";"";"31-01-2012 00:00:00";"10";"2015-10-27";"2018-08-14";"";"Id-98f1b507-4cb2-461c-990b-8f28ee45b1d0"
11277;"Hygrobates nigromaculatus [1]";"Lebert, 1879 s.str.";"Species";"Hygrobates";"";"";"18-10-2017 00:00:00";"10";"2018-08-15";"2100-01-01";"";"Id-fcc7d83d-15cc-4a29-bcf3-6e98bf7e74d8"
11278;"Hygrobates nigromaculatus [2]";"sensu Viets, 1936 s.l.";"Species";"Hygrobates";"";"";"31-01-2012 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-48b43de9-b551-4a83-9c43-bec347e25c2e"
11279;"Hygrobates setosus";"Besseling, 1942";"Species";"Hygrobates";"";"";"16-11-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-45038910-72a1-41f9-a257-fc23929ca767"
1128;"Anabaena elliptica";"E.J. Lemmermann 1898";"Species";"Anabaena";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-ccb37b87-2a5a-41ad-9735-cf90c971c660"
11280;"Hygrobates trigonicus";"Koenike, 1895";"Species";"Hygrobates";"";"";"16-11-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-9caf29c5-f59b-462d-9db5-b97ca4e76b1c"
11281;"Hygrobatidae";"Koch, 1842";"Familia";"Prostigmata";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-3e0609f2-0c39-4553-a370-6af755f6553c"
11282;"Hygrobia";"Latreille, 1804";"Genus";"Paelobiidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-c55297cb-07a7-401a-a2bb-90d75e16258c"
11283;"Hygrobia hermanni";"(Fabricius, 1775)";"Species";"Hygrobia";"";"";"30-08-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-b219149a-c2eb-40bd-9eb0-a885780713bf"
11284;"Hygrobia tarda";"(Herbst, 1779)";"Species";"";"Hygrobia hermanni";"";"30-08-2010 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-690d0999-ff13-4466-810f-f7fe072db750"
11285;"Hygrobiidae";"Ganglbauer, 1892";"Familia";"";"Paelobiidae";"";"25-11-2008 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-9acec2e8-f7fd-410c-be28-239b3c56dfe5"
11286;"Hygrohypnum";"S.O. Lindberg 1872 [1873]";"Genus";"Amblystegiaceae";"";"";"07-07-2015 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-31925955-7a4c-4fe4-8fc0-9510b5d93794"
11286;"Hygrohypnum";"S.O. Lindberg 1873 ['1872']";"Genus";"Amblystegiaceae";"";"";"07-02-2019 13:34:22";"10";"2020-03-10";"2100-01-01";"";"Id-bdafb34c-e827-4028-9dea-821feb776bb5"
11287;"Hygrohypnum luridum";"(J. Hedwig) O.E. Jennings 1913";"Species";"Hygrohypnum";"";"";"07-07-2015 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-1001c031-be0b-4ce9-a1cf-f3be877f37e4"
11288;"Hygrotus";"Stephens, 1828";"Genus";"Dytiscidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-250e308f-26da-4b6c-a58c-3bec959758f0"
11289;"Hygrotus (Coelambus)";"Thomson, 1860";"Subgenus";"Hygrotus";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-aeb1f4fe-3353-4ec6-bd16-5fccbcf1cb5a"
1129;"Anabaena farciminiformis";"G.C.M. Cronberg et J. Komárková-Legnerová 1988";"Species";"Anabaena";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-074868d6-1e16-4640-81af-31526d36c80e"
11290;"Hygrotus confluens";"(Fabricius, 1787)";"Species";"Hygrotus";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-58ea99b3-4741-46df-ad37-135aaa1fe8d2"
11291;"Hygrotus decoratus";"(Gyllenhal, 1810)";"Species";"Hygrotus";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-a66b16f0-9662-4e67-bb31-4012107b5ade"
11292;"Hygrotus impressopunctatus";"(Schaller, 1783)";"Species";"Hygrotus";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-14531abc-74df-4e8e-8015-17bfb239a419"
11293;"Hygrotus inaequalis";"(Fabricius, 1776)";"Species";"Hygrotus";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-0972b8a9-dc9d-487a-bfa0-d02271f214f2"
11294;"Hygrotus nigrolineatus";"(Steven, 1808)";"Species";"Hygrotus";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-737e981a-9b0e-473f-88eb-ccdc36b5231f"
11295;"Hygrotus novemlineatus";"(Stephens, 1829)";"Species";"Hygrotus";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-88b689e2-b39d-4be4-8800-aecf5b6b6dc7"
11296;"Hygrotus parallellogrammus";"(Ahrens, 1812)";"Species";"Hygrotus";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-03d3f58e-9a20-477a-9ce7-5623a25fc646"
11297;"Hygrotus versicolor";"(Schaller, 1783)";"Species";"Hygrotus";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-7ff2227f-a083-4144-a753-3f267c5300b5"
11298;"Hyla";"Laurenti, 1768";"Genus";"Hylidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-982b9fa2-2afb-4a54-a287-f0082d559b9f"
11299;"Hyla arborea";"(Linnaeus, 1758)";"Species";"Hyla";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-30771f60-6ff7-4c4a-b99a-9f384e7c10e7"
113;"Achnanthes affinis [2]";"A. Grunow in H.F. Van Heurck 1880 sensu auct. nonnull.";"Species";"";"Rossithidium petersenii";"";"25-11-2008 00:00:00";"20";"2015-10-27";"2020-03-09";"";"Id-ced581d4-37e1-4e35-9194-52398d5142bd"
113;"Achnanthes affinis [2]";"A. Grunow in H.F. van Heurck 1880 sensu auct. nonnull.";"Species";"";"Rossithidium petersenii";"";"16-05-2019 11:23:57";"20";"2020-03-10";"2100-01-01";"";"Id-6966f5dd-5a51-47ec-8edf-7e2c6c6f904c"
1130;"Anabaena felisii";"(G.G.A. Meneghini ex F.T. Kützing 1849) ex J.-P.É. Bornet et C.H.M. Flahault 1886";"Species";"Anabaena";"";"";"04-03-2014 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-ee36d861-9d31-4d3e-b74c-e4bed78e5303"
11300;"Hylidae";"Rafinesque, 1815";"Familia";"Anura";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-95913fc7-3adf-4995-8bb5-2fecc8e74c74"
11301;"Hylocomiaceae";"";"Familia";"Hypnales";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-ef7f89cc-d6f6-498a-bee4-436312b52feb"
11302;"Hymenodes";"Mulsant, 1844";"Subgenus";"";"";"";"04-09-2013 00:00:00";"92";"2015-10-27";"2100-01-01";"";"Id-08a0308d-664e-4d1a-bf5f-fa62e98320aa"
11303;"Hymenomonadaceae";"G. Senn 1900";"Familia";"Coccolithales";"";"";"31-08-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-33f262c2-1101-40a6-9bd5-d8550ff80d07"
11304;"Hymenomonas";"S.F.N. Stein 1878";"Genus";"Hymenomonadaceae";"";"";"31-08-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-d31ff900-1dd0-4a0c-8cb5-d80560b2d6fd"
11305;"Hymenomonas carterae";"(T. Braarud et E. Fagerland 1946) T. Braarud 1954";"Species";"";"Pleurochrysis carterae";"";"26-02-2010 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-5fdb75d6-c5b0-4ce5-995b-5dae1adf0cd1"
11306;"Hymenomonas roseola";"S.F.N. Stein 1878";"Species";"Hymenomonas";"";"";"31-08-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-033b5dda-703c-4edf-ac5b-66125548f781"
11307;"Hymenoptera";"Linnaeus, 1758";"Ordo";"Insecta";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-529c4abb-0643-4a57-833a-4af35737fa6e"
11308;"Hymenostomatia";"Y. Delage et E.J.E. Hérouard, 1896";"Subclassis";"Oligohymenophorea";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-cd897942-ec6e-406b-8932-17526283a48e"
11309;"Hymenostomatida";"Y. Delage et E.J.E. Hérouard, 1896";"Ordo";"Hymenostomatia";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-22bca04d-2cf7-469b-972a-c8ee670aa5ec"
1131;"Anabaena flos-aquae";"L.A. de Brébisson 1835 ex J.-P.É. Bornet et C.H.M. Flahault 1886*";"Species";"Anabaena";"";"";"30-11-2009 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-a9064e4c-7227-4b44-aad0-cde03df89a6f"
1131;"Anabaena flos-aquae";"L.A. de Brébisson in L.A. de Brébisson et P. Godey 1835 ex J.-P.É. Bornet et C.H.M. Flahau";"Species";"Anabaena";"";"";"14-06-2019 11:41:19";"10";"2020-03-10";"2100-01-01";"";"Id-1bc7d3ec-fe72-4f7f-bd43-6eb1008117b9"
11310;"Hyoscyamus";"C. Linnaeus 1753";"Genus";"Solanaceae";"";"";"21-12-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-41ca067c-039f-43a7-a5ac-356ce78387fc"
11311;"Hyoscyamus niger";"C. Linnaeus 1753";"Species";"Hyoscyamus";"";"";"17-12-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-ae731d04-a406-42a8-b8e4-e347eef75673"
11312;"Hypania";"Ostrooumov, 1897";"Genus";"Ampharetidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-a8a1ff46-0034-491b-a02d-35fdc8edec42"
11312;"Hypania";"Ostroumoff, 1897";"Genus";"Ampharetidae";"";"";"28-05-2019 15:46:46";"10";"2020-03-10";"2100-01-01";"";"Id-1197fd7c-3785-4991-8a68-d06218c46659"
11313;"Hypania invalida";"(Grube, 1860)";"Species";"Hypania";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-13c2395d-a537-4908-b871-05c3a563ccf0"
11313;"Hypania invalida";"(Grube, 1860)";"Species";"Hypania";"";"";"30-08-2016 00:00:00";"10";"2020-03-10";"2100-01-01";"";"Id-c3725dc1-c886-475d-912b-dabd7c65cd53"
11314;"Hypereteone";"Bergström, 1914";"Genus";"Phyllodocidae";"";"";"07-02-2014 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-d387499f-4013-4503-aabe-0cfd8c879196"
11314;"Hypereteone";"Bergström, 1914";"Genus";"Phyllodocidae";"";"";"30-08-2016 00:00:00";"10";"2020-03-10";"2100-01-01";"";"Id-6d3beed8-4642-44e1-b365-4cbc49d69c3c"
11315;"Hypereteone foliosa";"(Quatrefages, 1865)";"Species";"Hypereteone";"";"";"07-02-2014 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-702da74f-85c6-439a-9500-ad27ef28a15d"
11315;"Hypereteone foliosa";"(J.L.A. de Quatrefages de Bréau, 1865)";"Species";"Hypereteone";"";"";"28-05-2019 10:48:59";"10";"2020-03-10";"2100-01-01";"";"Id-587fa7ee-40e7-4df8-a765-c15b90e1240e"
11316;"Hyperia";"Latreille, 1823";"Genus";"Hyperiidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-9637a2f6-2e52-4d9f-9cd7-c3fa631d9e46"
11317;"Hyperia galba";"(Montagu, 1815)";"Species";"Hyperia";"";"";"16-11-2012 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-86e70290-8d92-44b7-a814-420cf9f748c1"
11318;"Hypericaceae";"";"Familia";"Malpighiales";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-7e50f3ef-d1f8-4ddd-bb26-9e2bde23af70"
11319;"Hypericum";"C. Linnaeus 1753";"Genus";"Hypericaceae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-8e24e0aa-33f7-4aeb-aebb-01cf3ab2c80d"
1132;"Anabaena flos-aquae f. aptekariana";"A.A. Elenkin 1938";"Forma";"Anabaena flos-aquae";"";"";"30-11-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-91c7e1ee-f762-431c-9c2d-b4026004fd58"
11320;"Hypericum canadense";"C. Linnaeus 1753";"Species";"Hypericum";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-6581bc4e-1403-4ef6-b47d-4ee225056678"
11321;"Hypericum dubium";"J.G.D. Leers 1775";"Species";"";"Hypericum maculatum ssp. obtusiusculum";"";"25-11-2008 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-2ae86747-6949-4876-a6f0-3d43436f0db7"
